mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.24529577374921,1.15962387424021e-10,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.225075204547336,3.03544412575565e-07,356,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.185911318987894,1.95171165363475e-06,357,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.171595475243874,8.85828751552515e-06,57,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.188246410142072,3.46242874692335e-05,334,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.16798951577112,4.68613021786297e-05,182,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.217854958741066,0.00011626142499864,599,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.150510115989176,0.000124751363206695,684,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.154537773598663,0.000133917182630403,485,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.140564587993532,0.000295357743877114,491,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.12809050416483,0.000319668706962645,453,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.129457770858691,0.000330260139300561,591,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.128349695027807,0.000334517556850166,47,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.129050373415806,0.000895523673571335,657,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.113056952603976,0.00110705319691779,455,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.109440521330862,0.00179947813988382,4,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.124126948213891,0.0020425668281968,531,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.142568241058778,0.00279221682504942,527,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.129067559950073,0.00327222526981901,439,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.10409351846672,0.00359939410456781,640,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.144769327738173,0.00377036418482195,259,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.116071240890404,0.00383910155680536,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.108133349231933,0.00511613382039496,149,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103094594754385,0.00566243869952616,519,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.102082977493972,0.00692730019129672,448,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0957809999498122,0.00752783737152525,464,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.109175861825779,0.00760593907425343,751,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.100554716737406,0.00944131980250167,52,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.150249058439338,0.00977579026504998,548,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0939203553140841,0.0110944746508095,669,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0962456990745445,0.0114206077395469,262,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0803055895490185,0.0118112257150193,411,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.118162568999909,0.0118169071939958,433,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0935900248526784,0.0118179096465295,518,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.100221568480482,0.0130799729308405,470,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0879306525594884,0.0139046538559731,726,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0892977229678057,0.0141084045729773,91,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0839732054032394,0.0141801369238074,458,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0938741425510008,0.0145576591689629,313,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0904835390632619,0.0152515423517233,301,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0957039151984657,0.0159465958329706,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0942646985885212,0.016513159408459,629,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.094650912943687,0.0178466352681817,454,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.09218250161633,0.0180751163567728,759,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0961863652460172,0.0183104530624609,452,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0749766112607682,0.0183621557843923,437,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0905788186480345,0.0184309330032013,87,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0946699411723254,0.0190905127750325,376,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0910920697417405,0.0196312886053212,413,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0922584233535669,0.0199723569304078,593,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0864679816879139,0.0216051230148116,408,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0845054417972741,0.0217540149328935,180,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.112192082984385,0.0219971851878148,302,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0769378325402105,0.0225097714852685,260,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.126254250362939,0.0230703413671823,147,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.090469614568802,0.0233701456676303,752,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.108240958431554,0.0242997952614763,234,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0894513147691471,0.024640391948013,492,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0832649387364469,0.0258465914139865,297,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0823383342486608,0.0260436664340532,48,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0795048471606667,0.0264613868882459,156,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.112352332125969,0.0270411262474544,689,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.106861856217278,0.0291622134476049,564,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0980320157476545,0.0294721464565518,291,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0852288097012043,0.0297298879790288,110,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0989704314620054,0.0308564268362734,15,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.106101700433589,0.0310617095002321,604,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.084120615635531,0.0330973338599027,199,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0787614427031681,0.0338393332659473,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0788061630466364,0.034537910358221,567,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0803779957923294,0.0346485628568665,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.103601837708039,0.034691910382142,326,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0757075725889104,0.0358524686815753,755,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0774310326514075,0.0358722468492692,561,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0837059371761036,0.0359966758212737,55,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0807427186750098,0.0369520892340309,395,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0807204910386782,0.038338496327289,135,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.070046129593531,0.0392872449908736,248,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0811020603796,0.0408926163315158,146,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0713448592047411,0.0437534677113256,683,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0682703947556416,0.047183987346359,228,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0675953337317723,0.0472032915180777,303,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0771710662624338,0.0472925455882382,682,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0746238251740383,0.0485288422093618,169,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0776277424996767,0.0518432390473721,145,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.069119888916649,0.0529476611070589,514,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0719966307265656,0.0537162421580686,407,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0649208915842449,0.0553427008270278,157,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0703516446506857,0.0557797346622518,510,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0747236752638346,0.0565660474787605,587,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0755593313726081,0.0600203918422859,85,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0723633825197281,0.0602121653213856,53,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0742896975135366,0.0603308584334076,70,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0695388982471882,0.061600957313253,617,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0739839758029492,0.0637902123747838,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0757343435016144,0.0653623073197295,94,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0963891648308397,0.0667592257269912,277,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0664984982919733,0.0688937509609399,441,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0703402841238968,0.0693619904662065,482,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.100891491370049,0.0695702574450894,174,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0968923805614389,0.0708869083156305,261,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0694998906833106,0.0721170705486426,717,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0933808595133736,0.0770206995089227,118,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0699227620955836,0.0772545148594511,285,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0713046541383535,0.0772623069089771,646,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0609195468809427,0.0788537264294777,212,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.070056049570495,0.0788582782875428,130,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0940519249426803,0.0788603350847941,99,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.065796661432925,0.0850714374002517,623,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0647768503229012,0.086677090622819,187,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0631167564182201,0.0868426449388499,284,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0867839660589033,0.0869371415830572,680,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0854619442973779,0.0874086554393515,370,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0782248472962015,0.0913088805557871,737,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0634669080834984,0.0913436329599035,153,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.064333711573364,0.0921442888479836,72,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0609384436472576,0.0929717321645574,507,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0636604860298331,0.096670822412824,125,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0591637667556481,0.098517370819425,446,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0560090816452731,0.102968975638766,509,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0901250352635755,0.103263247062545,571,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0580916860974521,0.108454048059717,557,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0612650239140447,0.108954401280395,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.063771218557978,0.110441923099757,222,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0590843819425919,0.11220562019708,560,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0636868012943485,0.112447159105936,184,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0776760073640366,0.113339046171427,40,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0658267944578715,0.114493868771173,652,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0548650431748415,0.115548027827373,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0631507514892992,0.116691502865958,242,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0548774582718664,0.119328212957386,529,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0585028418475176,0.119334227848987,13,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.127750653411999,0.11967156543026,390,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.056366641119067,0.122554772471973,663,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0916372183685587,0.125211392728629,97,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0531137580670333,0.126663364082103,725,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0612932783709405,0.127010117529832,201,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110683335828483,0.127353323715776,123,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.052251938271117,0.129105659873704,163,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0619325356313278,0.129957902578286,71,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0549778345169215,0.130847256578632,279,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0567115295684905,0.13343972276314,456,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0449527968054564,0.136687989571593,265,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0550164904249237,0.138486495278305,662,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.431773792733364,0.140672722239629,56,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0556903815115549,0.145333886581176,595,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.107915574375783,0.14748603458142,114,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0805167153460463,0.147862947178162,175,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.053254296748609,0.148058070871241,410,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0529724573879646,0.149233391466486,51,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0574808123531498,0.150792678769212,179,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0512062929465401,0.151377458539774,421,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0570015303929005,0.152367060525919,288,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.051542815995707,0.152607925253242,249,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0409332862311463,0.159271334998907,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0461641675698256,0.15938846375297,530,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0535747057454569,0.160137630399212,719,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0540371472924175,0.160670724137216,418,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0532714338192255,0.167973235503165,698,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.053609667600938,0.170307521591288,127,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0612366395871809,0.171087683857934,511,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0507239273570454,0.172116700522342,28,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0531145701971243,0.173720490042164,86,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0988371544003552,0.17433028049043,658,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0465305915773067,0.174406082363388,699,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0557996006504908,0.17667993860929,573,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0452164475227999,0.17894516322672,430,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0994352420109998,0.179273013527788,126,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0423438868038709,0.182393804791221,702,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0526695516754952,0.182961350900079,451,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0451911249440789,0.18435764609117,63,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0526664995952388,0.185905428684398,50,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0526676077412384,0.187450670898949,366,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0509817617221978,0.189145335340225,644,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0501172906479338,0.193083091836655,435,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0497500895813855,0.195524388939043,594,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0507678928108792,0.195690996528178,2,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.048737259122992,0.196778247492079,520,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0484189906091966,0.19825798618497,563,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0492228020808235,0.199168404189696,196,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0694447131919301,0.200936833864375,643,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0898733265250034,0.201554086319375,487,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0499261790123335,0.201642917479447,104,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0523010941736135,0.202109319781854,493,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0470468326075288,0.202943973075146,481,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0476410819840531,0.205633699223672,351,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0491185447713619,0.206277416913546,75,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.047507476417975,0.206522212952649,597,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0497001702885208,0.206902580967533,675,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.048549199413864,0.207400757418958,167,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0417656582978953,0.207615511843861,382,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0471664062197344,0.209241929450252,59,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0483925626490741,0.214172131218457,165,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.049755230442094,0.214298959171373,655,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0562186745684131,0.21636581210289,589,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0463433105328668,0.216542760381697,424,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0644896147510371,0.217131381929341,233,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0481608642958346,0.221631659552237,107,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0400860465602787,0.22256649759626,155,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0531185706208654,0.226269675619486,46,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.150807750761104,0.228911712804548,131,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0492910358783418,0.232731715140446,102,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0462364988799096,0.234358896254366,321,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0389709787887872,0.235194628114181,570,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0468146256401763,0.23714334717195,566,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0470432090925883,0.237779464535053,611,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0420888452784461,0.238366070683409,379,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0412889837207003,0.239715599678138,207,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0464438865971482,0.244715941112382,43,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0430939277543641,0.245542088752444,660,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0377760231234357,0.246053523155121,609,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.043945018936105,0.24895513261143,141,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0442595113475027,0.251273481363188,693,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0402498130296772,0.256163617196543,221,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0447015861386072,0.256322642269721,672,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0422295241229639,0.258150160983147,668,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0819566077934876,0.25826028415344,172,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0377861891788227,0.25999066371915,27,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0389043371852534,0.260070357207268,596,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0818762264188525,0.26173295894968,164,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0420761783738375,0.262954592149473,488,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0383324548260894,0.264315312141549,225,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0422637697897801,0.264370866438481,89,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0436024888711073,0.268526367163894,192,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0446357553357001,0.270644817244518,638,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0339503226268096,0.27115990020999,238,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0485177486943636,0.275320864466393,346,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0443498945094445,0.276988816829348,484,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.037566951807051,0.280588923631751,504,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0376699182621084,0.281054271410411,473,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0399059738937856,0.29010751786396,460,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0433228246562251,0.291583909592538,227,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0402815168336537,0.292524726662968,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0428187681851086,0.296290984845654,639,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0381458230722458,0.296650499163117,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0384185168028551,0.307461338780887,396,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0345239170648423,0.309311303590913,676,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0302765485579407,0.314223422069482,577,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0401577839797387,0.320432424392812,447,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.104278714673863,0.32518996456963,730,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0349933940280131,0.329560900642394,512,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0305999381673139,0.332455345826438,339,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.039723396507127,0.337060393847165,200,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.035147013973391,0.337584597030029,465,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0364803626788072,0.33777235491021,112,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0537521768127927,0.340942106539606,443,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.037943614785821,0.342301370393342,616,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0376927595862345,0.343230584870458,116,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0325642662304037,0.345040716258696,368,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.06878774921714,0.345353858697776,137,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0338652069295963,0.34622127659897,551,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0380904128981857,0.346336044207285,158,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0384006732540829,0.348493053189534,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0370577506565444,0.349515448863455,183,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0380164566781264,0.351574595345063,362,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0336035334183326,0.353282763398497,621,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0276879959427986,0.355212543927698,257,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0343004620535891,0.356694576806686,648,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0378754761331248,0.360779213491444,170,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0457810683945137,0.36338896230465,714,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.103846297578122,0.370340543564183,129,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0311675617597582,0.371308917028354,474,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0352854324409246,0.374540745981237,389,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0344225102730408,0.375861613854858,30,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0356083501550149,0.382305957201334,705,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0350222359820178,0.382333598772797,667,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0329744022619096,0.383121503979475,515,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0349676950935189,0.385019956009812,637,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.028910208262625,0.38588872547741,338,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0306450354475436,0.387158738368352,619,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0391393030823369,0.389813590233472,191,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0336462572999433,0.391739531114637,559,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0335710428022494,0.392590197251487,483,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0627994640178222,0.393187811229452,151,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0999871707548524,0.393643655229032,101,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.034203150519139,0.394156539857041,240,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0281803538881322,0.394400424703189,266,pan-cancer
