mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,vincristine,AAC,-0.2151086291661,1.61530148894459e-10,721,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.215964756513415,7.07057367544294e-09,379,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.202704463515606,8.50965026725923e-09,412,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.212288612652224,9.39914122324104e-09,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.221275043622501,1.02769359353846e-08,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.208135077030546,1.04180621133444e-08,328,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.17934869516594,1.44973436510861e-08,353,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.194975728140307,1.6497312320169e-08,190,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.197376781251198,4.88719241450895e-08,228,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.209441804657952,9.84721314716673e-08,319,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.188952141882876,1.1880108934758e-07,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.179601930742717,1.21447920992572e-07,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.189866430271111,1.31978797342801e-07,317,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.185019021448701,1.32314135080431e-07,687,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.209577145880896,1.97737052635195e-07,87,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.178118725348521,2.1521494216455e-07,609,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.209594780493344,2.49934104732704e-07,119,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.189601194978773,2.838565256462e-07,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.176534883564822,3.04882566117669e-07,530,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.163489280030672,3.06236398441604e-07,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.21020483893133,3.10148709853464e-07,298,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.196487849133215,3.30196374930666e-07,81,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.177658357978524,4.04077744795073e-07,74,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.16341803667053,7.61757312447063e-07,555,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.187732771683652,8.75933114199129e-07,344,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.182790101406323,9.32639295242178e-07,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.201073150918973,9.63259028071023e-07,428,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.180774755799801,9.99315296029121e-07,725,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.186114242971684,1.11578971291801e-06,557,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.176103901701475,1.39688998510813e-06,613,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.174332399116453,1.43731305365906e-06,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.180530088875195,1.55459691340973e-06,476,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.190573671402208,1.77118839777267e-06,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.188126025230821,1.79952038642388e-06,625,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.168607827362286,2.03704839258197e-06,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.190016475310399,2.41649958941362e-06,595,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.182432945300851,2.72351454679391e-06,522,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.171761835164179,2.92731005288691e-06,374,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.173112779909341,2.98535499196072e-06,221,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.189394245205838,3.00678695527157e-06,263,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.168077867849344,3.63487117667956e-06,274,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.174205105417227,3.8148280647215e-06,385,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.189720797093226,3.97717758950757e-06,104,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.160216108055142,5.24955274957284e-06,654,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.183267417932631,5.80178720803704e-06,674,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.178434380758867,5.84742203118591e-06,226,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.156510960205114,5.95517564259793e-06,736,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.17054351167718,5.9884763485724e-06,640,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.17980506207508,6.19169555620367e-06,712,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.165522137215013,6.48212108775978e-06,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.164082717792157,6.69180801413185e-06,368,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.149844510317562,6.83971734840102e-06,273,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.17566986222094,6.87939110891254e-06,203,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.174894285655147,7.10150491783269e-06,481,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.188877000385447,7.13475148529519e-06,531,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.17370757849941,7.23246036249936e-06,372,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.182819428591411,8.59373097096077e-06,321,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.155123663600077,8.72487536287378e-06,266,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.307944231480806,9.23137484295855e-06,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.157997444264885,9.7589011548883e-06,298,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.15164913171189,1.0335271885787e-05,391,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.176945747363534,1.08590687383899e-05,17,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.158259280788265,1.09112432434075e-05,225,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.166960257239037,1.11371894540591e-05,214,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.178505058634942,1.14246175014361e-05,125,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.153402299066797,1.15951344963139e-05,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.161120462762614,1.15986220389307e-05,387,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.157141446006135,1.31752954601375e-05,676,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.152180677833033,1.35649559756508e-05,382,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.143229027836816,1.44259984198611e-05,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.155437182169295,1.50557941322014e-05,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.14414145365501,1.50662101987944e-05,702,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.179892457840929,1.5943829251939e-05,540,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.155344684690418,1.6237363685442e-05,87,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.150393152016896,1.63569709366099e-05,155,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.228426190694541,1.81628599852305e-05,268,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.159036697236217,1.84158382458971e-05,529,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.294407637445581,1.95157663122529e-05,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.14063004304405,1.95805684176364e-05,198,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.153537453960243,2.01208770927766e-05,1,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.149268617286787,2.26926402353894e-05,338,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.164512077068981,2.35577658762871e-05,618,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.132153190710377,2.45315469745584e-05,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.163925496577174,2.60156665706311e-05,660,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.221980104131898,2.90199366577605e-05,176,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.143601116713656,3.16421912131728e-05,398,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.164395880676467,3.25781432128501e-05,96,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.150802550759906,3.31467796100085e-05,753,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.176706704213567,3.71591991870845e-05,406,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.157049205018414,4.1535502315767e-05,28,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.145244033846097,4.16164614971163e-05,558,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.155592718877015,4.23062333323077e-05,47,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.169918929121833,4.50602233636522e-05,536,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.147739540938782,4.80999571061362e-05,743,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.150175824968044,4.86894922956642e-05,473,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.202186443844967,4.92562266763334e-05,535,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.160871907334643,5.17292900810717e-05,424,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.161345151983668,5.21807892518395e-05,307,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.148993464118827,5.86627908988994e-05,223,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.155758316990757,6.10183234184227e-05,92,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.200155717530074,6.44066171921645e-05,692,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.134371993173243,6.93826337549878e-05,411,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.158210625930485,7.16909049676098e-05,648,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.15451769148269,7.22373284777579e-05,538,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.153818068542987,7.50709306652486e-05,727,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.135064120359296,7.59010935123969e-05,39,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.139360581830689,8.62921453212938e-05,430,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.15295483348143,9.45810754707163e-05,627,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.134998630662665,9.79245729260917e-05,33,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.143409896843415,9.81893634704069e-05,526,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.136222369357784,0.000100241593831925,690,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.140170687016945,0.000106967618580446,518,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.137626352499556,0.000117912495056056,582,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.149423081765182,0.000118265331138056,569,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.164528412878193,0.00012006440596873,667,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.144267392043794,0.000122913147258732,243,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.157190402572108,0.000124839883979851,135,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.154489609095879,0.000130166002932125,60,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.149020517898702,0.000133049552962717,469,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.148815554793311,0.0001451887001771,617,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.149770378811838,0.000157217579298413,448,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.135351066654134,0.000160983511300577,157,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.124922966723913,0.000184773808427583,561,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.152933028297287,0.000187786274052665,244,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.114583956711173,0.00019872553767461,264,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.135689042752708,0.000205803114832709,596,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.132736884387804,0.00020814885404169,363,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.144373740724181,0.000211270529394972,631,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.14649408705309,0.000226632293022879,351,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.134337753924978,0.000229710655631704,523,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.120721303645811,0.000249783456438752,683,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.135980515182313,0.000254414033021128,207,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.127283731824973,0.000254665182761821,27,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.152942187439256,0.000271349923771131,55,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.134565028494092,0.000276470868333879,316,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.127510559595405,0.000278691879020049,570,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.149376106259477,0.000294978601850775,612,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.17465471616253,0.000305718688170417,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.127213926499621,0.000310856515790748,371,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.14697804320016,0.000317007119978442,644,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.148614069070678,0.000326356915657921,575,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.129025216950996,0.000332430450869041,458,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.124198224938835,0.000334912924216386,354,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.142750287207852,0.000340695245529527,550,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.138467043604443,0.00035766706619895,51,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.134855394267869,0.000369303762080968,726,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.134520735044927,0.000375696028446374,551,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.191029955071319,0.000377823147033437,271,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.128323563819194,0.00037920520829263,163,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.130507340413188,0.000392237045032296,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.127377126056232,0.000393572157451587,63,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.127632532718539,0.000399593561246962,556,pan-cancer
mRNA,gCSI,bid1870,AAC,0.261823768935597,0.000400729097745267,78,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.148892355223568,0.000429458316201383,454,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.144318929018733,0.000429781867304447,98,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.13942934231579,0.000431890429683361,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.137295012728818,0.000437549038673102,510,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.144074128319335,0.000464682439813467,110,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.137144749114896,0.000472511516838504,715,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.139065230674931,0.00047366125197361,456,pan-cancer
mRNA,CCLE,RAF265,AAC,0.205611045914588,0.000476512910074653,590,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.142069453293256,0.000478659828642521,711,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.138613759841015,0.000490509595653457,407,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.188470332801345,0.000493015655140054,329,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.135309040900983,0.000553004000732177,312,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.121720146718695,0.000560915757116117,34,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.129361965742838,0.000571832613864465,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.123818448586085,0.000579915228183606,383,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.134222042830634,0.000595157477740206,701,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.128515430770458,0.000604065412968604,696,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.131627868277331,0.000608540045983797,252,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.132744326959531,0.000609934137611576,659,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.148022551426326,0.000614996641982766,639,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.140658113513358,0.000651282525222682,427,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.141605497095114,0.00069584823326775,184,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.12198405955073,0.000765191637889316,509,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.14388650360374,0.00077460748684332,230,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.121907704074454,0.000782460211088031,272,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.161932568077604,0.000832560593093087,544,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.123446648719952,0.000838502527666863,332,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.136307208572042,0.000912573016047166,405,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.124967040303603,0.000938661744076013,337,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.160260542798795,0.000974291454586803,15,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.134664912300413,0.000976395692523532,420,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.187665544915914,0.000980419729610372,99,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.13032021979372,0.000999805686754594,187,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.13375356950878,0.00101267314474756,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.172076770867191,0.00103183400064459,259,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.114646911693002,0.00110376472541666,555,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.114034598323681,0.00111299118070716,152,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.125951635136129,0.00112237081000432,507,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.124493809522282,0.00115406377295009,3,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.134383223182194,0.00116293354280335,395,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.195561383371802,0.00118798679849727,210,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.103554363117397,0.00119164389451457,265,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.12746537042717,0.00124108418245914,16,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.121275367443349,0.00125330361967083,271,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.126721667344876,0.00126034101414007,48,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.125464407802719,0.00137625931593542,563,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.186126341037201,0.00137651602592671,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.124323763236238,0.0013886025969278,558,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.189842855440874,0.00139954257552473,54,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.124826961220859,0.00145902288340206,478,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.117658972478521,0.00158769776631856,474,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.123282395817151,0.00173213953229933,647,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.105715639339873,0.0017618785587468,437,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.138113271225808,0.00178288551310552,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.126352222474426,0.00181651050608242,594,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.121442506038151,0.00193440764591825,561,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.122211472494374,0.00194852797135459,519,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.117082048709669,0.00197287694813727,446,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.121000314720246,0.00205353145901975,41,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.122517533701733,0.00207922872966762,408,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.125030255010581,0.00218503073775431,508,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.112386313686515,0.00233944862068023,253,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.114410722072108,0.00238926320428215,384,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.127476281442551,0.00242349135154212,179,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.12300621949495,0.00250531619964579,434,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.164135563702899,0.00259620671538725,29,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.123697376946109,0.00270415395698409,86,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.117863541239395,0.00277647480514095,622,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.115261921696954,0.00284376720741083,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.125068065512135,0.0029197474978381,84,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.11805029630607,0.003062330476991,515,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.122790954619084,0.00310970502118741,199,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.119321035901532,0.00319699507936174,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.123579099399469,0.00327923031374977,549,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.113725775363287,0.00332930026570237,91,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.622334810321516,0.00339506571411693,600,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.116377119930072,0.00342047750334718,466,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.119896716221192,0.00345689194040532,574,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.11256127955587,0.00346607013769235,729,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.104019518111527,0.00349315558046738,209,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.123311437772531,0.00352418942333828,222,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.104408992083356,0.00355426555590538,697,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.126336825806613,0.00355556789302618,136,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.116766281027006,0.00363441304971975,415,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.104264116593601,0.00364923940279974,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.111112590810385,0.00372779842779848,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.112635428487425,0.00422348445063741,138,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0986258530484,0.00423745969066383,489,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.103265142579125,0.00425419696067137,251,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.100535714556001,0.00439772186381219,565,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.100021780640676,0.0044297800336183,202,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.150478243362672,0.0044358701271002,302,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.113669117690773,0.00461682732533811,396,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.113178255941104,0.00464939146885449,477,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.104386555861328,0.00498196498553236,542,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.101958360744035,0.00501259268117795,401,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.166363975567308,0.00516910858089041,443,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.137687384220875,0.005224119642612,100,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.109429868915998,0.00535600469023748,177,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.589942527625075,0.00541531067698504,419,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.114069310081751,0.0055476607094075,44,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0959816822740757,0.0057569113415687,711,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.10826459003375,0.00611784572901276,626,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.114252659390505,0.00628411439752948,2,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.115805527703838,0.00710038208973231,705,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.105905324335084,0.00711871032547983,404,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.104879023709053,0.00714980053137897,400,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.111251406505231,0.00729711717198307,30,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.111112854433906,0.00744208269505111,472,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.129212797871881,0.00745854501858921,589,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0997972207659801,0.00779398283600487,156,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.100731152712831,0.00781054181026691,5,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0949339348145973,0.008113712680051,562,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.109108349654802,0.00833717248113162,70,pan-cancer
