mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,TAE684,AAC,0.281456408641436,7.84307661734871e-08,669,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.21900579799581,1.81529660806281e-06,3,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.204850771765143,4.21548759502715e-06,526,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.146162710956609,1.30804376743463e-05,453,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.137841136335983,1.68009142154952e-05,467,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.175499763071101,2.93504004756327e-05,535,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.136457555859331,3.15179072945338e-05,213,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.217063925873894,4.41895613744249e-05,248,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.127311447529701,0.000163183090000321,91,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.130184887234692,0.000179891870560853,203,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.113657278515686,0.000268590643652736,570,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.136912932530621,0.00034554143074605,484,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.118184162140279,0.000351349242953406,4,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.116926119427714,0.000364173975599673,455,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.132972771914036,0.000411214094068299,635,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.108392722141355,0.000483763619787731,565,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.116910389767597,0.000641297114354774,425,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.11326499252665,0.00066754039051171,226,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.124786427066098,0.000700181410189398,244,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.103946063966569,0.000747923411760483,592,pan-cancer
mRNA,CCLE,TAE684,AAC,0.150478810237227,0.000764293603791901,669,pan-cancer
mRNA,CCLE,AEW541,AAC,0.15230548719245,0.000871840280959717,21,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.161361995912308,0.000913762385507116,49,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.114860067844419,0.00105879433492175,660,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.122002286410096,0.00119481431771671,366,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.140195793832336,0.00121489271038863,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.10384147065316,0.00161568277604258,58,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.107915284715416,0.00173300861593895,51,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0980981299626496,0.00300610751779978,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0916309613884872,0.00327269370913643,133,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.102843217874107,0.00356399548572895,297,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.149788109631059,0.0036628675640785,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0946192882577167,0.00410536022245565,504,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.099082058684218,0.00454452755836328,481,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0953033944376393,0.00461419457470711,640,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0972903066028289,0.00504822600729591,558,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.724757506137642,0.00506989355203946,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0911850263788699,0.00511358432635048,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0856861652466908,0.00535130588951494,558,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.140357967348207,0.00570795380932382,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0898318239169591,0.0062628726340053,89,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0950766404751025,0.00668835461049851,138,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0960731759835122,0.00691102441493134,515,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0943033577120575,0.00756228211854126,16,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0893672483228417,0.00783652921298818,496,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0929780059725921,0.00808203883092899,625,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0896606761226796,0.00845678589905468,220,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0992628533613314,0.00850994733063122,752,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.09624047744843,0.00853213256218299,505,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0944562383025852,0.00862802383493455,96,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0922780974680295,0.00908474451838404,601,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0997045556818395,0.00961751163062095,452,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0897657458353025,0.00982527150544548,372,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0939017761270405,0.0104788450695194,644,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0837007093335146,0.0108912140489211,584,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0901582053840525,0.0109574029390237,319,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0909597467707988,0.0109661072293971,478,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.1423802476228,0.0112904552956934,686,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0912106918205452,0.0117940642699154,477,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0874529850164767,0.0122575674637545,727,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0926849202602022,0.0128976408749061,457,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0904491405590383,0.0130076641069206,712,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0859316298687693,0.0132762065056877,701,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0844845652950323,0.0133516482572418,591,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.131890189240406,0.0141423011400285,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.094749980713793,0.0150373330025661,241,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0759605241174952,0.0150904516157792,266,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.071570570356302,0.0151704184827541,198,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0952180648336451,0.015196617913556,573,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0991958915774796,0.0169861567710782,534,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0821500917403509,0.0176572352085984,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.113342342380455,0.0188186469384333,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0790681939579809,0.0189012878371389,476,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.140834074473224,0.0192590718882242,440,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0804265279939564,0.0197530588416082,81,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0794922690254474,0.0198036285622778,307,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.11497637359488,0.0200657224513187,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.089844646418523,0.0204294386697252,94,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0959581660298754,0.0204535010808744,439,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0661775092347313,0.0205617807537522,577,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0779150160524522,0.021120378819702,400,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0758828029101319,0.0216366194165602,214,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.079162110855328,0.0221227646995204,206,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0804083322869148,0.0222828420885932,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0795568196834623,0.0224447158224675,560,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.108710472890076,0.0235464284234612,680,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0720595316720095,0.0235830512114749,271,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0756987928297069,0.023587869888686,211,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0705169211424133,0.0237518363140199,690,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0853487980039829,0.0238634806166584,288,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0698560948450465,0.024405801872258,33,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.071080600768164,0.0251159189777664,194,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0793634814934248,0.0256636676236469,56,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.116619339376036,0.0260201540752821,554,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0734887122316386,0.0266337951344741,365,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0891095609570471,0.0267979385677161,148,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0772564969564543,0.0274440752826584,28,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0781097973988973,0.0280208209476075,563,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0752301478194092,0.0290410053265865,466,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0759688578225489,0.0299032822989313,283,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0765656357501673,0.0299933401874194,686,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0731336180445845,0.0302458601178567,514,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0748574434679786,0.0322673808710008,469,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0782237494748502,0.0325723566506582,17,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0776174971663374,0.0329817820533765,314,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.15832739205421,0.0330651835356277,295,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0766851459715431,0.0333100139247737,281,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0707495058842611,0.0339239336371668,207,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0746018288587295,0.0343747262673287,188,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0846623047754013,0.0346045123681106,103,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0730894110832831,0.0346556915302921,720,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0822818622565374,0.0346595437784536,170,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0757380864784414,0.0346904466341549,525,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0741071602388452,0.034893053416108,343,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0762140469434879,0.0351483420692766,525,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.070794747724204,0.0370083970294376,385,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0794087775623661,0.0375954253880957,531,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0821843246055222,0.0387945499401274,681,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.106863328475212,0.040467591531834,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0799073283272306,0.0405876033805129,136,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0713969866691594,0.0413168531800989,631,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.106538939939498,0.0433732000593462,600,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.075246927134786,0.0437004873288731,2,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0984006560864272,0.0445115418262375,329,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0763495791935134,0.0450803163395294,646,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0867138463417415,0.0454164534518087,100,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0696180457972884,0.0454277330185202,284,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.152236862241408,0.0463129932763021,144,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0651664105992874,0.046579984840028,270,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0727140413227921,0.047588759410194,120,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0966225529985206,0.04798301156204,590,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0686780127975379,0.0483650238842295,189,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0762612389581366,0.0493073619834838,158,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0713815357981984,0.0497795451203152,167,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0745896135804439,0.0497814318408632,289,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0643476082835125,0.0502609321029871,523,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0694659000779366,0.0510685178067777,408,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0710165581530563,0.0525967712751395,645,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0689812207250129,0.0547151520929703,448,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.101081788765195,0.0554617572454832,571,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0706147978440649,0.0556467380488975,657,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0623409870478379,0.0556894261292915,696,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0884238080910605,0.0564086091551386,694,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0635597592294071,0.057466042967323,666,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0642620702193027,0.0577319990711046,671,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0605077559204344,0.0591378587972037,63,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0692710032824773,0.0595272565506483,750,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0610865355876214,0.0597788143947032,650,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.142291475606607,0.0599400646262763,108,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0711773820404337,0.0617621650730705,85,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.098157849451436,0.0619293224132005,88,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.139360293618566,0.0620452469374167,83,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0577135083811718,0.0623907311352335,583,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0583435584352372,0.0624739386677983,27,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0677722104333419,0.0626241417630055,194,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0619233362557737,0.0627145021774849,223,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0647263515573649,0.0630877048489977,538,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.06665485106967,0.0637552687882271,490,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0712391476372816,0.0638810513436848,242,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0704418773857427,0.0644448176144151,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0596873474279942,0.064505076814907,340,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.06704371970956,0.0653809859683201,435,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.065029628822379,0.0657723063279691,381,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0563564105039864,0.0659654208296896,354,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0699486397357972,0.0664188846717761,552,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0588732165143488,0.0684624052411081,363,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0678768378553975,0.0698722225774632,173,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0638015311358567,0.0706017415974371,41,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0686565660190372,0.0728286975564661,65,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0631847786505343,0.0738617129884568,734,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0581701729836305,0.0753274123819438,274,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0669213700078977,0.0755228631822448,80,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.138140748627139,0.0755584047357157,132,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0669770923997986,0.0757950391017651,389,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0837495516918805,0.0760174468406777,349,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0639428363367081,0.0764707687493301,409,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0606921952295479,0.0769299876083178,462,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.067157364693667,0.0771243668686023,572,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0736726798620763,0.0780180565838336,346,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0602247816610579,0.0798661573042798,673,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0558428640840645,0.0802715854945937,432,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.104611519173155,0.0803889962405886,313,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0542017284763137,0.0809096411071498,582,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0610138728107908,0.0816335255864816,627,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0671979751069883,0.0822031852390139,293,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0661966595703202,0.0822985438665626,642,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0590508581632429,0.083128836689344,550,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0746146228729162,0.0831705209021658,15,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0644352299265873,0.0837393710886903,732,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0654202557767702,0.084794059152372,181,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.125234171978208,0.0854457664750276,305,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0539817006581591,0.08594224813338,518,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0650894237612519,0.0861559347952342,298,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0756691950146247,0.086702758354596,433,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0590835342651621,0.0886986197748562,608,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0914576737941078,0.0896782243708472,399,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0630218577478421,0.0901642389168972,104,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0768765760321033,0.0908406684984943,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0631430337012807,0.0918174520252896,724,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0669530538667106,0.0922884735630173,109,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0651860593504171,0.0948168590941116,652,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0763692006892563,0.0948833705589112,12,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0621644864413303,0.0954866657216794,566,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0792045724381016,0.0969440122301463,176,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0625812520028718,0.097032279662533,454,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0768958321994647,0.100739104068192,554,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0588216787840628,0.102001653312421,141,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0552488411990643,0.10201822138038,502,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0615994719826085,0.104018194563621,616,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.060838079622804,0.104487425927711,116,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0856155855911891,0.104530492732315,74,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0563975822600128,0.10579453368912,410,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.215569927744102,0.10665640511426,438,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0526721835289973,0.107600784454667,670,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0506045391630066,0.114259458200422,374,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0722991699956861,0.114759867376093,564,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0581086814079394,0.115578918246136,413,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0598963183365255,0.115695780094985,159,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0717724498368114,0.116135277287986,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0524556747935211,0.11656236005983,267,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0515404740903116,0.116737191416364,58,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0845980230408461,0.116855658441078,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0591832051175502,0.117264109967175,79,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0777891563848178,0.117363447960062,491,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0439382585975881,0.118232218085183,257,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0837115292421814,0.118542983216872,271,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0464869636073801,0.120254165123151,391,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0569283401883464,0.120464511135636,299,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0847573721124639,0.121134717400766,45,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0775761169580424,0.121846814220296,233,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0500028484294949,0.122692087690378,468,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0674723885307373,0.123301787122705,569,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0535697211376063,0.123422716416239,92,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0661959518122306,0.123520660714204,334,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0573544863133328,0.123727912497477,240,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.055484288706327,0.123888971677545,112,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0568769321049732,0.125805541662819,633,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0490030648481379,0.126540818410144,562,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0781001031367455,0.126608656151029,261,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0536978253731416,0.126903187318617,622,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0559618686259621,0.12692985286603,52,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0570387976510324,0.127019485607374,653,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0509292576486596,0.127442239252102,729,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.055227133715386,0.128675308796958,418,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0504838512830265,0.130932657401952,614,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0483645419150661,0.132139400210683,676,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0543687401738642,0.132656047060657,313,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.055191892042248,0.134967783349627,426,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0488816644949722,0.135150119172764,301,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.044745927754594,0.135391518269924,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0471475469264716,0.137582112296172,371,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0533103326190869,0.137969139400825,479,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0519078172120174,0.140072091637501,480,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0523658819675578,0.140955979487568,648,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0529252518728289,0.142944008404091,595,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0434871519750453,0.144754668813471,339,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0538236388398716,0.145375150506646,135,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0508278404819293,0.145879372237724,669,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0493290356633908,0.146803303133589,379,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0532777012433492,0.147505198816562,405,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0666171624985833,0.148243967087833,394,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.103594700942664,0.149025465551319,487,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0741435183339834,0.149543015153415,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0498422500749514,0.150686435570109,693,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0531266384359361,0.151845850535514,759,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.206592362529553,0.155820021259039,101,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0441891811945375,0.156299008339664,759,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0532467472333438,0.156426625238303,146,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.187084707685331,0.159268180203038,91,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0669259523135048,0.159273377556489,417,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0490464644530886,0.160347456887975,499,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0502277051578849,0.161027436413953,396,pan-cancer
