mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.236336905020934,1.23529686753962e-13,592,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.226444803085458,1.20682708793091e-10,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.224711264868315,1.49380133429402e-10,627,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.218224496870256,1.77968679050315e-10,226,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.209474813970803,1.88996081903745e-09,538,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.208634551318935,2.16697755932849e-09,618,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.198501743531885,9.55039937826377e-09,37,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.196454338959996,6.91709696526115e-08,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.186550046641964,1.80187366747468e-07,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.182869848985811,2.20534635271647e-07,624,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.182500474214653,5.91604480853269e-07,536,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.170243510158014,1.66128714824711e-06,626,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.160100373609303,2.89403541700698e-06,535,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.227065791658331,3.11561151258656e-06,329,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.164957252196063,3.32417064069007e-06,312,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.161370433129153,3.4518335168479e-06,729,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.163382641894775,7.39310464312828e-06,623,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.157422571048449,1.06318627360128e-05,431,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.1567749680647,1.1864031486893e-05,620,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.150059508136568,2.41817809102397e-05,220,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.144407251230639,2.95047760830313e-05,211,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.148101490066317,3.59922099288723e-05,622,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.206705034649453,4.19638268200419e-05,535,pan-cancer
mRNA,gCSI,bid1870,AAC,0.2171947288272,6.69996862022175e-05,78,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.134759394408722,6.87250590766825e-05,619,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.722675074946021,7.37703531721945e-05,592,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.139932599829004,0.000103296046265801,189,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.210141765118904,0.000105133414319562,49,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.176084047500353,0.000208733192478796,259,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.2063645474177,0.000262026384937346,663,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.133864912160337,0.000313542419736723,257,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.162771478685024,0.000328861179996798,56,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.119821059275518,0.000394996177882632,3,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.11833960079096,0.000525274712856757,723,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.125354828334563,0.000607895226695022,444,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.150157589388507,0.000660721051996609,535,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.105868489989207,0.00071759679832354,73,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.108017314126722,0.000838287800091223,63,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.121911163510438,0.00120412301446022,84,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.111627484553199,0.00125870002375127,276,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.120547831776221,0.00128029577798502,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.115562651880195,0.00134202580209458,508,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.106077717607913,0.00139985007994233,194,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.115748230729892,0.00167610756226607,424,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.112508819604709,0.00172824801574352,350,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.114704808157261,0.00187123776591622,388,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.102538021053916,0.00187995843234446,271,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.181445512551925,0.00189928538501182,730,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.61540077337547,0.00193687676792887,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.107863370473959,0.00199338267879772,614,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.15808764926618,0.00201550435594183,725,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.157863966543718,0.00209446602378064,231,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.223309113793017,0.00211455765770673,172,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.113120390850145,0.00214149994984043,44,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.114174120109367,0.0022515371385106,586,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.100460892671901,0.00266674274221895,253,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.108294606902287,0.00283334278391333,521,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0989788075834436,0.00293433885149009,328,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0989197370418844,0.00324431117773467,25,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.10133954768472,0.00339705835176448,621,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.114441506262182,0.00347809792776213,300,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.104569009183345,0.00348782156626479,550,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.174731237611242,0.00368602549305603,651,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0903257047520472,0.00391826198936911,245,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.167409070935548,0.00424868850395687,669,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0887608590521353,0.00430451340572528,39,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.106002151339719,0.00440805194602972,445,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0950363396819726,0.00545498552653715,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0822791985189035,0.00582391516652736,198,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.150248405561367,0.00600987050790235,591,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0996637577272787,0.00615817732949374,26,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0977182450462552,0.00617420381821599,397,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.103005796192403,0.00627610352866221,732,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0951576708062435,0.00637748395733831,744,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.10313608357516,0.00731185698535824,758,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0841927605188062,0.00773961418600036,190,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0948502607240155,0.00829609205990633,740,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0789390987617602,0.00836978964065805,683,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.094146672263064,0.00877033434153499,304,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0927278095263476,0.0093184049554733,195,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0955518538710276,0.00961726856422877,420,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0888388935424976,0.00974196564451285,551,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.169472089426887,0.00986064905593337,369,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0841714807469439,0.0101751105038338,1,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.105654976897724,0.0103821422407088,590,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0875239517647253,0.010456318919088,301,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0967046507603624,0.0110200088020755,505,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.184523386127941,0.0110466067473821,171,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0931790739177291,0.0112628070739743,283,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.1842606403302,0.0116247777949834,160,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0802549371915376,0.0122370282116757,260,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0879605000544199,0.013413435916563,567,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0927476994617421,0.013939954608374,244,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.351492620300399,0.0143469953438549,211,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0894088476378615,0.0144455474436536,19,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0910432576092195,0.0151268479275805,691,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0847331169522005,0.0155664322266788,51,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0906796196115075,0.0155736143260891,409,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.11499364905084,0.0157727345840897,150,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0890361031935787,0.0162814547170873,188,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0781164368852086,0.0165751051084905,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.08511649417451,0.0170968877042277,22,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0865163805436357,0.0177424049959829,472,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.171527506356681,0.01825857795319,658,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.128117222924193,0.0197234678038985,548,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0919066403511288,0.0200642897648194,8,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0838831555923367,0.0202047528431191,634,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0873899439834104,0.0207042150607055,653,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.081357595362945,0.0210791960375112,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0852115380988928,0.0213810937001505,361,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0729610354301258,0.0222638825506839,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0869887419249206,0.0223167959218836,645,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.120452924221145,0.0227677926381383,121,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0892502027068024,0.0227762112279256,293,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.417884223527597,0.0230228830002365,630,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0847382304210683,0.0230789185810757,612,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0810528522187464,0.0230999244301484,404,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0770676877579892,0.0231305361257767,57,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0818918965436898,0.0236619056704578,745,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0817309609364664,0.023702962012209,206,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0837358749134023,0.0237143648404001,290,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0783085552953651,0.0243833619910736,708,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.164576042178942,0.0244752629483024,123,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.118943157596899,0.0248722748707354,571,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.109156197043281,0.0261155417908439,271,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0700074217041161,0.0261364601829938,398,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0794057766701821,0.0268331679961423,42,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0825609370914982,0.0270906851027487,280,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0766046094575563,0.0272301900420281,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.159863874805958,0.0283031627242308,164,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0834511818741332,0.028497993365264,80,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0802482577110398,0.0292175010855826,149,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.082481926223246,0.0295871165121395,117,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.117766532603335,0.0296108642103592,463,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0660568504519591,0.0302555133584839,411,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0865693314127697,0.0304287935155254,607,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0825888231061404,0.0312136441063347,752,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0861865779176532,0.0312815072737803,639,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0769572466274817,0.0317492348327445,351,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0758640328199522,0.0318103408974308,569,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0758423419570106,0.0321147607441913,669,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0702837351415635,0.0326133034748452,274,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0749021698305529,0.0329467057612676,313,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0788630407775495,0.0335777562819316,722,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0794434211492643,0.0335865525618146,629,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0812665297163727,0.0336140498003457,179,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0790937404955396,0.0341425260072125,537,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.156512609380563,0.0342242330890498,459,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.087095670517309,0.0357881699278546,46,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0837016021221019,0.0367015998487342,200,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.075846134484264,0.0368265208540113,648,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.100201526736526,0.0370838690961584,21,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0992377410667705,0.0373674317651639,235,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0748032024394234,0.0375047911164543,187,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.109412564094937,0.0378593941313588,105,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0740087572009353,0.0379193724447291,519,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.100022018493291,0.0384446826945512,349,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0730584802099297,0.0387079172454051,32,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0755724769224655,0.0402971073564687,36,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.111830404361752,0.0408632214554071,440,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0774012678302111,0.0410138860277497,419,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0775375942814789,0.0415173202439433,525,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.068494984378387,0.0417641899212171,467,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0716380868541786,0.0421067929006392,701,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0730508789274721,0.0436709623672121,169,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0744884355842233,0.0438336591579949,316,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0911488534173968,0.0440330755241442,15,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0883190595967205,0.0448512943194419,544,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0680767165914313,0.0454582054633922,453,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0748091934601126,0.046755182668129,528,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0680829064514498,0.0472634269592573,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0671697533851183,0.0488290538376222,243,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0715172410314496,0.0490309602053911,520,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0743243322717285,0.0492493923903771,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0726946473623562,0.0493162986511617,601,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0625998897712202,0.0495591265773372,152,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0708392228563179,0.0496777143516355,466,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0702919455346337,0.0500027873782323,153,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.138693632121026,0.0506356482414547,487,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0895412869968443,0.0507575600657974,234,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0586465243284663,0.0516548156081108,555,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0720856891381835,0.0526996084043163,336,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0702721521357341,0.0528931816225172,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0751460785238131,0.0531080816701381,470,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.142971046884298,0.0531881273727056,166,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0673319862047647,0.0534606685510307,365,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.141768947383524,0.0536957986265222,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0701119313844138,0.0550110633797918,477,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0646390884777698,0.0563708543572529,749,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0705357173841256,0.0566962460444653,281,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0572218649977714,0.0577273901550883,273,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0654870005619353,0.0584018153078067,249,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0695363129483763,0.0593390138422817,698,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0623169118926995,0.0594302895810539,82,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0655192505499036,0.0603958232980869,663,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0686124473858665,0.0653874514177761,86,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0673176088684386,0.0671798918490645,418,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0544984347685235,0.0675393749942235,290,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0948699077135361,0.0676342233800211,643,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.105648867131465,0.0677931472722105,468,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0591498626938673,0.0684658895766361,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0554422298514459,0.0685329483111952,437,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0660771232744219,0.0692781116804985,66,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.058739582827599,0.0700801775974131,583,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0664207341289351,0.0729120567105097,18,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.135185588166099,0.0755088915792969,134,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0653405096350715,0.0767159330519382,17,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0634588264403303,0.0773918528992911,408,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0856806217914818,0.0774765440232455,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0628279746587443,0.0776657239159518,77,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0652408962334536,0.0793918014795124,381,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.103663091533513,0.0794516913739048,248,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0619384911213539,0.0819797986498607,480,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0679233241734942,0.0821529627669583,485,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.122648751479408,0.0826115261998611,128,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0821143560206294,0.0831503600767554,714,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0617066529787988,0.0866162559410337,515,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0575908502122121,0.0867985452886648,223,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.213752840390001,0.0873776277225165,101,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.124825149523852,0.0874377077470242,586,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0556921729607577,0.0880701933383216,209,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.062928132372857,0.0901858449235299,263,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0558750550546646,0.0908032161551266,58,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0598467885802056,0.093327850125804,379,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0589768748084719,0.0935228913691077,28,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0602466246403725,0.0935373155489055,307,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0550546555379072,0.0941708686861895,228,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0636626887790237,0.094973215472408,667,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0578635521763635,0.0963291210404653,386,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0539319680644782,0.098601118950858,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0804759055323847,0.0991738636947272,651,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.208757661412338,0.0995092116542961,697,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0593864388417638,0.099675323513171,456,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0628558223852643,0.099763193412839,454,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0588549269741104,0.10137725785301,720,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.4950614064356,0.101750888332513,526,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0877352790864152,0.102436984881632,415,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0519900833215071,0.103719769918059,649,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0621992086366809,0.104356055978571,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0586715125037022,0.106973482185672,490,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0538314901252666,0.109043699009083,332,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.122755835972935,0.110004617207426,132,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0563375611340692,0.111283103092944,400,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0584736477525359,0.111861413688167,423,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0492958250303524,0.112884591661112,438,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.056244772122069,0.113344076668188,48,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0611696684193136,0.115734112201961,495,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.167453858021596,0.116640641389045,325,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0502311780294643,0.116923656878296,34,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.11522497745496,0.116948973479155,137,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0543669722868649,0.121125988273095,557,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0588054779344346,0.122067062998263,389,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0583695959462739,0.122497613338298,173,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0872977164918219,0.122664618009227,97,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0488776779859471,0.122772346751273,27,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.105640484268033,0.123828067170857,588,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0579470879170001,0.124347563025099,451,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0436470769834704,0.125526780478607,257,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.04840784987225,0.125863986542674,224,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0557424531812641,0.126473296081611,475,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0808753183766552,0.126840115861245,491,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0745493384346539,0.128750582660129,554,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0565104815442791,0.129091515076517,427,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0493399868443012,0.129526348066748,298,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0552660436203157,0.129994727394669,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0661910158643641,0.130726518433579,191,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.050140724351085,0.131771938106627,387,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.053391820002172,0.132648794810942,301,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0534247907787065,0.133256640871904,660,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0807096104896885,0.134624417945245,443,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0512756860307912,0.134691953435754,446,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0591192524138992,0.136530210107345,573,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0497071180589381,0.137418415537013,474,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0701385867231796,0.139471608917656,413,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0783420236428664,0.140125262852099,468,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0513209231663236,0.140828261969116,465,pan-cancer
