mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,IPA-3,AAC,0.158373647888541,5.90085426031185e-06,365,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.150887849508972,7.72257177271057e-05,194,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.134853296177574,0.000220953170403668,521,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.113721066673131,0.00027261148992632,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.113496394888022,0.000277128413896598,290,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.115787450657278,0.000550247651439901,374,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.125144110828729,0.000606176437237043,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.124409822141601,0.000930582398725861,280,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126613663808989,0.00114137561051657,657,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.164132064057826,0.0025117846445323,273,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.105353633451576,0.00373072230993242,634,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.116030346411182,0.00382601135762793,470,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.113090142107888,0.00387597653174971,357,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.113329666279207,0.00430621926464619,106,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.107047135402514,0.00432873547101981,445,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.114188293912723,0.00434925451245267,642,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.111323195511079,0.00473468667191004,752,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.130318771116333,0.00517025198657164,569,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.438857201978233,0.00606670663620944,77,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.214169661835826,0.00640193158634023,108,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.094249637150619,0.00693236830948758,708,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0883538687188514,0.00751166375467519,753,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.102355005614861,0.00886609761804623,43,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0786546292333526,0.00899478725507666,555,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0967592781516153,0.0090606634401977,567,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0979639715025053,0.0091874893922479,597,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0980780663327414,0.00940634311796559,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.104849537848926,0.00956018715257012,667,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0945480939462974,0.00982973769355399,66,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0802905100426782,0.0102830893831237,391,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.087948298858742,0.0107375274255629,584,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0953119431178835,0.0107431777935516,686,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.143795994534743,0.0127318256012521,531,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0913184686814309,0.0137286276918785,283,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0909339756727053,0.0137691250626619,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0905142110609236,0.0148497480862696,480,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.106378565499969,0.014858225904003,529,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.388616008772875,0.0154524976988473,283,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0858398892416999,0.0155238944798215,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0736531709902513,0.0184875409985199,688,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0752328657285169,0.0205840017674807,582,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0895185337474094,0.0213720945716656,127,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0846977658169105,0.0227391012425884,44,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.109603866505497,0.0235482008685817,287,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0860574347471757,0.0235587134504036,84,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0895307896389314,0.0238041697518146,8,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0736115594129751,0.0242092395976937,759,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0725231388854872,0.0244630241436872,558,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.1306548070476,0.0244804027538985,239,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.12012052455498,0.0259288745353398,491,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0814138376560481,0.0261322728127548,51,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.126233930571914,0.0267057207872902,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0810957333475685,0.0269173199713612,380,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0859697972470231,0.027308279267348,395,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0852219455213627,0.0277416981478243,57,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.123644038566019,0.028109707127981,11,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0689980076537291,0.0284969043768728,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.072132180140448,0.0287585382513462,224,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0871038973082168,0.0305401732841023,159,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0844562269801102,0.0307211164620154,684,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0855903079191416,0.031328204107579,178,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.117980575083663,0.0319830588344067,175,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.26480108106198,0.0321247658825721,131,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0876742535742067,0.0338734292071594,681,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0736227776324498,0.0340472752329711,455,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0789134996274209,0.0342757172880748,290,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0704519109682621,0.0343130852013922,194,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0743848114400436,0.0348627255753972,752,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0860095617590766,0.0353817170259416,738,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.077615753449473,0.0371442938436648,316,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0699118321812025,0.0373340196723534,253,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0736966777937902,0.0385056075353592,502,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0754287366675584,0.0390143513305919,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.120903658400741,0.0396847171076667,316,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0663900430388789,0.0402196308979067,592,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0715652712697091,0.0409565203733563,529,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0695443666812099,0.0436678396971753,274,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0756993711608552,0.0448022455319656,586,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0726638916114105,0.045301208482042,42,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0674994567996883,0.0458064191853615,340,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.078032823116491,0.0462294319615106,104,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0771497486210664,0.0470902303157284,594,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.110272579581379,0.0481312731341262,663,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0685614935551023,0.0486644212312918,382,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.114278303511315,0.0493999447812771,591,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0723963376710574,0.0505412002667103,469,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0712262420399727,0.0508630704349252,345,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0649157703697087,0.0508971484707778,27,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0760605439674023,0.0517298637478864,165,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0740999171044125,0.0529194990673424,87,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0721547608491757,0.0530063873361647,488,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0714650789402505,0.0540764101373121,481,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0715882241495911,0.0542450483981483,706,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0747158580022389,0.0543248629769044,18,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.113219427563644,0.0557373328680672,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0700649569702499,0.0558194075309673,410,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0732539228249026,0.0563810102833294,167,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0797971942243372,0.0570737190340724,464,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.135152900845602,0.0574486290257381,111,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0724557862144019,0.058021663129471,197,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0628242145663157,0.0589291835243816,338,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0659266290824156,0.0606152316561667,647,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0742990679819411,0.0608382737919821,653,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0750121756816144,0.0615584622799312,85,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.104832532943902,0.0618829127950855,526,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0824620749467705,0.0630339256755075,346,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0694350519124911,0.0631766167922856,722,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0611101275557869,0.0649080086055354,74,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0580164312698037,0.0666416528731255,649,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0653791644000814,0.0666512064798017,446,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0740117035151974,0.0670231540891897,113,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0679808905220763,0.0670841224843762,536,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0669215798180251,0.0690929692436387,560,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0679743103222921,0.0694196148622781,727,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0738216538791642,0.0705475851402709,639,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.067786549774465,0.0712283385672869,456,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0658305979964821,0.0722068277007096,296,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0721611609519662,0.0731197382882004,572,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0586548310742393,0.0739202263733943,556,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0803271548870534,0.0753965975552147,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.064144033891402,0.0766821919177019,508,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0572618416165123,0.0767906694718484,298,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.105815053283332,0.0777365502202583,686,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0610903301205534,0.0789644808517506,562,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0609616590748128,0.0810159750037309,387,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0809180287689388,0.081615601683308,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0658278305390149,0.0819942038684871,96,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0602035167577502,0.0820314667309689,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0647762408244798,0.0836237273020329,381,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0605673557210683,0.0846948334145831,445,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0617141634589642,0.08532681133834,464,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0899865299727708,0.0855808752447512,271,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.279469806844813,0.0859749951227987,419,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0630118544312849,0.0859925991426403,511,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0690797312737611,0.0860042409323375,637,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0978867166904873,0.0863112324229401,367,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0575225910656715,0.08678127481033,332,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0631630647867284,0.0872412321239293,284,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0650371769871777,0.0887194473195709,645,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0673401500267173,0.0892330506478881,229,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0625766751002331,0.0899773406036549,424,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.125876834718575,0.0914790039925381,137,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0973749895458589,0.091929524590075,599,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0901363160021899,0.0955482852135246,262,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0589163290885732,0.0960221815005537,757,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0658542540714465,0.0966972005219516,84,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.067374753343556,0.097411070307595,452,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.068543220624294,0.0975564574396873,200,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0641603036110133,0.0978172250781279,263,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.12342870916474,0.0999443558738776,151,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0618983292418431,0.100542225927664,448,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0801422399830038,0.101864541451596,21,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0598660639329373,0.102102110387464,547,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0568499714298143,0.102335412860487,523,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.260628208705497,0.103839499887467,53,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0566819406350957,0.106334340409821,314,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0598132715137157,0.106350254781352,519,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0734255219408184,0.10824885956756,334,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0618207881822529,0.109246579770846,119,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0519187916142276,0.109424268205943,583,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0587243010959624,0.110974076700375,558,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0940011124437049,0.115235977211713,168,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0611177343344877,0.115979913452641,336,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0592644999368902,0.11700576290477,691,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0597545527016277,0.117442500209087,262,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0589324188426458,0.118432339078827,89,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0554628757676586,0.120750634010585,404,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0902136470385111,0.121222327574774,685,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0522014157870152,0.121706104578338,697,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0577267930831866,0.12176766659703,13,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0532284298103738,0.122748468459729,613,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0567258706806948,0.123205295970188,343,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0525549283777912,0.124345557827348,676,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0716298893182093,0.124504800979264,433,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0557090653376252,0.126582285148008,602,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0583587477219009,0.128040250547103,419,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0578280375381531,0.128318072164989,281,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0599333227819495,0.130104598614246,732,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0569892227165511,0.131083833536146,563,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0866314832797909,0.131441938181728,54,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0725839632577164,0.132246163450537,413,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0584088744792305,0.132370261542867,427,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0808718686735018,0.134118533602745,162,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.111346134257072,0.135925763669623,124,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0799854638157896,0.137697539521564,440,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0501472276851445,0.138287582471638,63,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0940306503693967,0.140271264799646,313,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.054629388090179,0.140500720149028,518,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.184490021999675,0.14146547426448,656,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.056811074898993,0.141555486029342,75,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0848667476590639,0.143846556808692,67,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0492935494599792,0.14400125560897,223,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0569865441628383,0.144115701043349,413,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0570588340984481,0.144903835798747,107,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0821041726030876,0.146004599672171,367,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0576327712141342,0.146820284915156,611,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0537621103980681,0.147374455211442,16,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0531427342706022,0.14774364160295,42,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.107536036874539,0.14788828636146,164,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0862315226368558,0.148455849873777,399,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0520540411322099,0.149706030547535,195,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0519858229227867,0.150305603051902,680,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0567753363691217,0.151643276831472,50,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0519363727930135,0.151735922245824,350,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0550088771705,0.157990539747798,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.106635732857573,0.158714399198891,114,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0536357770485569,0.158733095229236,475,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.187691168197703,0.161076154945067,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.104161939415638,0.161167936152988,123,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0485729188895475,0.161760151973089,725,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.050737476855388,0.162418140043535,81,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0565288987811425,0.163449423229018,158,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0500779929446233,0.164585973937049,591,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0879473723070862,0.165443526622136,92,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0531012887008756,0.166117629045851,712,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0522665686896148,0.166498346306471,342,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0535129624376782,0.16675321986681,52,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0527805707834076,0.166947533753269,60,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0552217215987148,0.167547215197466,65,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0529011141763612,0.16831788032077,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0518206140652633,0.168335776833165,478,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0522762507384009,0.170134124466105,141,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0452863200703601,0.170186402491036,402,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0513755985546609,0.17349491038459,490,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.102071515916509,0.174067204485747,160,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0514141249763284,0.175309128454367,112,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0642601815268492,0.175725316616762,234,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.101441850067685,0.178550386166562,166,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0508149197547942,0.17874724086314,187,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0482345625677111,0.17925730062559,726,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0511796982678384,0.179306435558655,674,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.050141932964538,0.179412516633869,407,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0531849566764276,0.181150229863484,240,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0463922497912456,0.18249828919145,473,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0470422146043056,0.182644524876182,602,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0528715136569564,0.183641753326159,146,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0518608059614348,0.184092727737488,428,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0535902549179725,0.185350079342906,552,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0509802174305657,0.185462860519428,758,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0634975096764176,0.186293329158485,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0444883267083586,0.187191888851705,363,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0490330499768335,0.189574028432257,301,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0500110867223381,0.19215106654029,313,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0456614582544041,0.193830520603531,553,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.181202408489416,0.194599949923155,188,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0478888620627729,0.194644608374068,444,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.047819171394221,0.194696269163997,598,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0571697509638626,0.195299920557767,356,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.057240879842951,0.196541008268997,534,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0470055327618316,0.196852098939279,278,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0411051752881137,0.197502631247373,259,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.205177238076908,0.198389372236235,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0472036367970983,0.199253336132005,510,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0489939187252521,0.199332695292405,314,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0495627674232986,0.200232293984237,299,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0421673742378024,0.200289060094707,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0478937832043717,0.200692452808065,734,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0439185505248695,0.200898612796411,383,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0745754891340564,0.201670911387918,361,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.066057198940089,0.201727205184921,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0449632506524668,0.202527573046593,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0460305832893823,0.203833040669948,252,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.181699596276329,0.206786934065144,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0646943073624128,0.210935274110833,118,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0579638592238089,0.211137491779987,737,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0544798513095175,0.211634930152721,46,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0593250949431118,0.213540899117295,527,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0457327966862939,0.214863193946119,700,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0425467923190432,0.215082179980281,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0453127577507884,0.215673091902341,19,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0561624209885069,0.218367734434568,191,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.036595931768728,0.219449409265988,257,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0633407864573272,0.220183805375382,233,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.038988481910377,0.2226908788534,202,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0609362153076904,0.223769411917586,38,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0456695836204335,0.223884331638361,515,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0456998369457332,0.224955600421852,620,pan-cancer
