mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.191707813868339,2.06104456271204e-07,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.1487822439508,2.62518673793776e-06,467,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.135444792014368,5.87083974393913e-05,596,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.13072091574485,7.89636238313427e-05,412,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.141543976735797,9.42592874593978e-05,480,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.205163498877006,9.97079797981494e-05,11,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.140199578629038,0.000141054696197702,479,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.138188142256909,0.00014836753128876,16,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.121974515221865,0.000164298622429561,555,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.140113793308141,0.000165346618917049,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.124634137437666,0.00021259742869872,613,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.116795348219688,0.000239485999816069,609,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.183033480210612,0.000301943455516912,262,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.123918669727827,0.000304356749989629,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.182212429057142,0.000348242029011087,733,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.12236828877631,0.000362285162610973,206,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.571630040009277,0.000418352490621389,603,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.132295356924809,0.000425961385789432,17,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.128431095656486,0.000461715713531939,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.111701121917638,0.00052187796653083,155,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11055524692606,0.00063287442037174,74,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.11509641674008,0.000636720524844243,91,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106904469584426,0.000660626217072838,721,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.126562402770316,0.000713337941947785,712,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.118927550890395,0.000735223794168908,755,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.116246292880375,0.000809530026674927,640,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.112788378392084,0.00110504938262149,421,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.124711695706943,0.00114402864211949,357,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.110694765606394,0.00123298573407734,473,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0988783648001916,0.00128777525491726,702,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.110759608876656,0.0013781028324089,223,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.173184542951133,0.00159495424391375,600,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.107408887070904,0.00167234448005631,221,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.113163428502843,0.00177528684391797,519,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.115737574889632,0.00179859291656763,472,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.109883775475532,0.00181595026952933,591,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.116515470075253,0.00192910249253949,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.113429125638915,0.00202870652984116,478,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.111145017800923,0.00215880354279705,617,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.114182308197204,0.00216744667089332,87,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0972177940164526,0.00240138721224042,57,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.10633987915975,0.00249959773855634,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.111647070013462,0.0025473918619716,96,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.103628444086088,0.00263683682781364,529,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.100451168495433,0.00268598059952881,163,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.113519358497065,0.00306971651050753,321,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.108472110177464,0.00358027071495513,448,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.343034952696958,0.00371261306726045,129,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.101138066907472,0.00386318229070117,7,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.105587797440327,0.00430827811407304,460,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0951409793367076,0.00476329719087415,368,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.391569293423882,0.00478202930691604,92,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0907015481230919,0.00480927981587784,690,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0817571152748795,0.0050533696802426,257,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0863446989280552,0.00508916355027146,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.152430482117228,0.00531235009585723,669,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0921017481876534,0.00554767610971859,225,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.436005944984928,0.00555052519172882,283,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0906431584466388,0.00580707242102918,750,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0996014907975766,0.00597919868146173,669,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.152728448660003,0.00622288583637078,45,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0976373062152378,0.00668729127465119,469,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.127768251991227,0.00671782477087391,12,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.090375799036481,0.00723394381016792,220,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0965139577871862,0.00783582474494405,567,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0848818560863358,0.00854704377372052,266,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.142199845067336,0.00859031295835345,78,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.12672434297583,0.00895445808549517,302,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0872711675416348,0.00902515509630039,509,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0892836479602807,0.00904070131442692,425,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.09279232655651,0.00935751930712819,91,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0847697913992883,0.00969422732020662,430,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0856025345304191,0.00978995296237591,157,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0982810093700366,0.0100772343199479,43,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0821737632503702,0.0101664983955071,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0784716198948696,0.0102397131129918,198,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.329265927057103,0.0102561006964887,526,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0871510029530324,0.0107409107151826,387,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0953576675185336,0.0116149391955631,623,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0847138451572421,0.0128657844736163,350,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0805916892032377,0.0135673512606631,338,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0823980621382897,0.0137828098376425,272,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0858858882745865,0.0138492211989294,5,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0794531851447573,0.0143303696672436,565,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0875160031199424,0.0152434495810046,481,pan-cancer
mRNA,CCLE,TAE684,AAC,0.110143799827757,0.0153876863328534,669,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0876162278155783,0.0172132168771757,515,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.079093739796047,0.0175011529733727,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0858103396367489,0.0175314189940668,284,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.090424352301372,0.0176502140974574,684,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0900846415466303,0.0179955990753077,309,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.076450975120645,0.018241007881442,570,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.103709499768683,0.0183994767041715,191,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.193728118040505,0.0186237042983817,144,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0876991953140256,0.0187934541884914,477,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.127350029377832,0.0193021107925489,122,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0845696946919341,0.0194999884432299,518,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.077959167222123,0.0209034020575273,404,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0652694713758044,0.0217131124728766,555,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0713149761990312,0.0234017766070264,194,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0731977728456995,0.0235799790684778,382,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.103284832596195,0.0250242816258049,349,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0740503321159957,0.0256554057565444,363,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0742517953280465,0.0261241830780178,247,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0832135291380199,0.0265485614017088,313,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.097072688420039,0.0276100472271366,15,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0742743390481741,0.028336146782748,212,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0831816909001087,0.0301311221335348,107,pan-cancer
mRNA,FIMM,ATRA,AAC,0.315431318764476,0.0305439648916937,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0700202226582017,0.0314203493573706,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0809273603073904,0.031671092209094,435,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0776223382461758,0.032997180216603,59,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0807771365713602,0.0339116090731284,98,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0731676335831123,0.0340269338956928,156,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0724032535060557,0.0341427810855826,504,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0617393697657889,0.0369644791741719,489,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0759296823801818,0.0375112546665176,706,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0707562110940857,0.0378065649245032,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.331832340758526,0.0393074441982308,287,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0701252618974827,0.0417923759162677,296,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.059867292840985,0.0418013674805488,438,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0691945886152016,0.0448374072427899,66,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0999483350076414,0.0457669476337221,680,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.100016194794877,0.0458349501868259,268,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0735192210333696,0.0459894642109853,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0718846454369546,0.0461641137059593,345,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.100951651326692,0.0467339107520018,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0667258208676826,0.0477303983083542,364,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.082044847045054,0.0488111472268898,681,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0683716034030097,0.0489502190382736,343,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.099522764203942,0.049368895741441,29,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0697134602726508,0.0510110511084174,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0686091023005079,0.0520986563230445,632,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0597208788201707,0.0521603159471498,339,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0570403805420085,0.0536762293193243,688,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0645948437419055,0.0546055678930211,246,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.15525920206856,0.0557007758678155,134,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0570288299943361,0.0570135143713943,695,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0753821458631408,0.0584601141629142,293,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0573084052678703,0.0611605213946709,583,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.10314995178467,0.0615268307688031,248,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.067645623863112,0.0653921423936779,491,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0652443643271568,0.0657358797367868,557,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0644837011280134,0.0659557819438842,379,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0623423687368982,0.0663783462990526,725,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0965287269231065,0.0665560692785621,277,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0650815178121611,0.0668434758636573,586,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0804353993904887,0.0687105627792382,334,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0634576148243757,0.0707589884844524,512,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0677623932441964,0.0708910049902309,717,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0528038071993857,0.0730342369146025,39,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0680043058586023,0.0730358023869326,428,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.068799147253983,0.0736137631470804,104,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0598485736228745,0.073959431477394,32,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0676643583956632,0.0743842255700632,75,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0546602186954474,0.0754290278524663,707,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.068977882881562,0.075570551155479,741,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0647248909388889,0.0760903218568767,177,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0795051824423598,0.0769573019887084,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0642094313393923,0.0779341032918707,563,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0544721044403576,0.0788916860878668,556,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.138126769417899,0.0793103545859825,161,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0643667907792243,0.0795960093758219,408,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.066376068821212,0.0808427758070564,244,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0565592755646626,0.0812068258344797,335,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0655736809005567,0.083095235325076,693,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.05292352241644,0.0835652201575801,290,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.289104466690507,0.0845053285380449,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0517629255190394,0.0848380223998283,238,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.097832658565196,0.0861072032550148,168,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0676853509239958,0.0862984159463091,184,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0566758029328302,0.0877788090245801,303,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0621758309504547,0.088138998489677,488,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0531357750603513,0.0886627146676154,437,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0857942922588179,0.0891219690678274,689,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0615039581863391,0.0892766330099513,561,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0555005596868461,0.0923334214571238,744,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0880989526764568,0.0924588990251142,591,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0944628104873184,0.0932818764549999,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0655805681981485,0.0933835797641113,79,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0634253630724224,0.0935836497127659,314,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0615619200390682,0.0937522827695141,424,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0622395395784888,0.0946783543158188,187,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0514628976287094,0.0956610360364119,725,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0631368340002398,0.0959982851715174,644,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0602321478495938,0.0973914882448117,727,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0549220970370355,0.0982996760058813,647,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0536823347164062,0.099123710356995,654,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0553174031472061,0.0996211061826031,676,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0629841123182749,0.100266589474392,395,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.26696915221052,0.101434312780539,51,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0704468369237761,0.101486987246049,511,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0587901897293915,0.101871000599494,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0600997763534326,0.103296163650984,525,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0525203410303319,0.104460559120659,27,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0570893092685277,0.104996174273263,464,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0557562584571311,0.105313713830185,445,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0623889549970502,0.105713200691374,165,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0550602157886784,0.105723729358516,740,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0650777920254206,0.106474690660001,442,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0549299415862277,0.107570843815226,455,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0812939602257725,0.108906642644752,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0529577303826301,0.112542515270067,496,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.239086771878498,0.113050736840342,72,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0493755592977517,0.114405912295253,753,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0859676892038529,0.116891686021977,162,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0538985699411612,0.117748090206604,267,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0564624981443195,0.118377592671176,701,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.112261355540062,0.119555451034158,236,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0563149721833907,0.120602658024788,510,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0500274489037554,0.120742377485577,434,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.059938450532143,0.12171275756208,173,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0479803477965509,0.122045821762819,251,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0732206967653753,0.123957486146096,585,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0580107741739263,0.124631480562586,698,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.244543152561864,0.130166164285662,415,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0579731059329612,0.130421484945098,135,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0531850868296642,0.130456672382498,551,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0579947571419149,0.131478082250908,672,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.117340876282501,0.133130416258355,124,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0478586839829063,0.135613863315964,33,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0768588731351821,0.13672362187427,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0441246469725283,0.138036891750786,711,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0707925866314477,0.138154163118727,234,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.116380590594799,0.138973440661542,586,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0484512542568729,0.139212753729857,661,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0459770583262778,0.139700253128221,87,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0576696745745631,0.140844819385602,406,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0830293992158253,0.14106444769057,204,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0704603273791457,0.14277796414239,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0560618293735261,0.143135476954132,629,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.055615467548806,0.14338378852001,427,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0432156189345947,0.144334335683143,577,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0510141552702395,0.145755353499617,385,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0492901227717639,0.146003938650892,22,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0542199138312778,0.149490785209164,194,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0518926043582747,0.150870433690832,558,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0445412944924357,0.152199726004104,411,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0758666268285131,0.155039108719674,261,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0501669820217658,0.155688107011129,342,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0455895210391693,0.15651754451287,3,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0759425822103581,0.156543205864413,88,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0553404783251015,0.157933549978707,616,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0464866368857334,0.159889593544867,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0521908805271904,0.160185771019616,141,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.112581880315254,0.160191250044744,83,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0538623274162844,0.161330726670147,110,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.408993562658517,0.165239459488186,415,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0488852278677493,0.166974505963568,344,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0409461529087964,0.16784685844967,73,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.21670863810945,0.170720632282823,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.159086828641629,0.171595802380132,185,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0548113452200977,0.171630359855074,71,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0621002539150874,0.173028604000406,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0459183114235831,0.173741450350708,322,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0749464141479401,0.174481135280437,443,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0468963423871468,0.174604655582979,19,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0486843389727719,0.175176496408776,659,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0472387294218226,0.175354834475362,453,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0452523640437041,0.17614233774609,458,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0454929688336928,0.179429946082566,58,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0530950234196963,0.179981952082952,642,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0489499962954871,0.180820465384942,715,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0458287180501309,0.181061445228265,275,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.048551474696688,0.181732825926522,660,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0638320184806012,0.181916523335276,53,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.106174759526119,0.182255171663942,166,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0486178972177179,0.183347096744639,625,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0506271592439663,0.187788367007966,240,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.166731835076546,0.187819866700243,656,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0513725313424709,0.188431714831184,289,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0696252918247775,0.189205822288683,271,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0501827425492591,0.192858691533651,759,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0508524063804529,0.192990037336886,285,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0606865095127307,0.19404291741029,326,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0707106553074847,0.194092061847822,105,pan-cancer
