mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,0.251767197305557,5.10402968918313e-12,660,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.236495480670657,5.40606100583052e-11,203,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.212220160701479,9.3296176530313e-11,430,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.209829298688766,4.97648309215882e-10,228,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.197302236392703,1.43133492154002e-09,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.200514637082818,1.44127976482465e-09,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.217964886896502,3.55168990942224e-09,319,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.195076301930615,3.56459081128174e-09,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.229819170492366,4.27723805519411e-09,298,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.206164063993282,4.48378130290545e-09,502,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.205078454269339,4.59432259016977e-09,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.169455870458101,5.95532970947858e-09,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.219458157481521,5.95580229709179e-09,167,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.182397099872558,8.02069245118983e-09,721,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.186329458880818,8.31436541916199e-09,133,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.186899810079386,1.07534128280137e-08,338,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.187029963229915,2.11158030719112e-08,157,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.202825925738558,2.15386505026529e-08,345,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.200967609359259,3.66593029628753e-08,138,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.186664312955886,3.88087655741693e-08,613,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.18682855654143,4.33417857224968e-08,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.168002821880193,5.68474301565924e-08,702,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.16265149388861,5.7692387328894e-08,577,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.202123329830009,7.84475065344425e-08,595,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.177760945862881,9.66449240192798e-08,209,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.190340984604178,1.42700453390365e-07,372,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.190338099929001,1.43128401105668e-07,631,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.167740467100049,1.52394066716371e-07,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.181176485213572,1.53062808716769e-07,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.161515472595101,1.54282985435829e-07,494,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.2031307699372,2.31839985376407e-07,65,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.170046234358461,2.54305510742963e-07,371,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.173780249073117,2.58651949664791e-07,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.17036418116004,4.12129739008258e-07,676,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.171599691433724,4.55526105458656e-07,596,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.161441001772915,4.70814542386231e-07,609,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.162528080343613,4.71664609228202e-07,33,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.16499622219759,6.29308362237674e-07,750,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.17058552968477,6.31991879908947e-07,535,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.168615866292556,7.7916857024195e-07,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.189075494640039,9.33613444727969e-07,321,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.164806285915385,1.11196899027865e-06,272,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.174748348768196,1.12050378346705e-06,81,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.162955294634329,1.13030438203206e-06,509,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.139642552035158,1.25216324819142e-06,264,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.165020846191299,1.49658983052968e-06,213,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.16082034935613,2.17600179981165e-06,368,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.154527898414214,2.49846510360322e-06,152,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.165392661302165,2.59908110179719e-06,514,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.171685687153473,2.71703184674474e-06,560,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.160928443782493,3.75363533969859e-06,473,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.149785522188515,3.9970225574688e-06,690,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.151146795099921,4.28377584790988e-06,743,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.152962379328068,4.80123586986839e-06,363,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.152202197473103,4.99149424068963e-06,63,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.146565161913775,5.78183658310702e-06,530,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.148229407904019,5.79262803111321e-06,27,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.165293033302334,6.80971325659564e-06,617,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.172164129615427,7.63834862756939e-06,244,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.203209420794141,8.28108125445488e-06,692,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.145059939012084,8.31954205514514e-06,155,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.145894431838446,8.96340040947849e-06,654,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.14394070571029,9.88061959658106e-06,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.145970293244033,1.07966627563301e-05,697,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.139607056758362,1.25249777358249e-05,34,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.139995008197513,1.29684438807161e-05,592,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.135962288430066,1.52058708235219e-05,411,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.171759386768013,1.76386985492813e-05,484,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.139887889005501,1.9109751697277e-05,565,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.148095573258439,1.9649480061614e-05,529,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.15481929698808,2.07843245744203e-05,177,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.152932766487833,2.09500183106191e-05,51,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.162812033416241,2.15514747252569e-05,75,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.157917334262287,2.51371663772631e-05,490,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.152999678521987,2.52881200986793e-05,522,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.207630541348017,2.55588476518037e-05,268,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.143082683928766,2.68665102588104e-05,650,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.136695954552265,2.7997141675341e-05,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.152425167477277,4.18050320738324e-05,525,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.124404230655073,4.24070707745218e-05,238,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.144842132769381,4.25030196836152e-05,726,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.148015018882496,4.38473537177021e-05,28,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.140680053757541,4.45617462428627e-05,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.147526400236526,4.64195944948541e-05,659,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.133167911127209,4.67674384590015e-05,251,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.165259926564845,6.19989843197944e-05,681,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.13772582931907,8.39940757049098e-05,421,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.154525217841915,8.55741400030078e-05,178,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.163769160026242,9.56158133002561e-05,148,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.135492505686316,0.000109672449346935,243,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.144755636345361,0.000113294253842052,448,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.135215725511046,0.000123982634421758,446,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.148203678582535,0.000125599294639634,104,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.1385377276632,0.00013730750358365,469,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.136515630762095,0.000137372710261664,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.134065140263357,0.000147371712604553,384,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.112214345334557,0.000155428895657879,265,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.151236359033535,0.000156227378558493,406,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.156212127329819,0.000203717018075345,535,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.135737579890106,0.000213037261457476,662,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.136503598170861,0.000213333560247071,625,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.137448659011734,0.000214996684635986,187,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.1351426040508,0.000216197809711924,668,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.123777505693544,0.000234177722650372,303,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.123467593248413,0.000257079941565984,247,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.129471845328167,0.000258684504680235,385,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.132962046554793,0.000261223732193575,284,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.142272446993044,0.000263604142523409,117,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.131025166620398,0.000272492174723693,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.115937393166623,0.000273113977030063,202,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.138345876647111,0.000307857034639044,520,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.138594659373114,0.00032523011278363,657,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.141702592171146,0.000329676568947335,616,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.126854940160776,0.000333160653169403,551,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.128675161750486,0.00033991958003081,557,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.129456883309835,0.000394257002943558,727,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.115295591793854,0.000409452204005877,570,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.178207832045841,0.000423499565969598,535,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.109390049030115,0.000432281990489657,290,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.127771322444366,0.000466447775970907,618,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.117502967222538,0.000470449777438009,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.117580606249436,0.000495132298246806,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.122651962242361,0.000506048322824099,476,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.112336609781779,0.000512916010433256,1,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.118170797938332,0.000520775815348351,274,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.111513799383279,0.000522153357115054,354,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.113164506195255,0.000548131805831759,224,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.127698125198559,0.000598994549435628,563,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.139474221602678,0.000631159542689603,529,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.134864417742303,0.000651971146498466,240,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.102253622560969,0.000664915407595695,555,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.113902704964621,0.000707878559670486,57,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.130027488294832,0.000740320321231207,438,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.152025890615461,0.000795902860668581,100,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.109974435675908,0.000816802425518773,555,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.168772868323325,0.000824755000100267,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.103185735202482,0.000877144056491986,198,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.123514876382894,0.000918625100840788,515,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.130507551315905,0.000925928616103326,575,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.11427577072391,0.000970548806567407,542,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0947240359615941,0.00104623259231487,353,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120656051650287,0.00106370239694988,627,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.132474074084826,0.00108870133893446,646,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.102938801917017,0.00109303370783852,437,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.160756425005839,0.00111149854057369,235,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.120600319705539,0.00112151849805342,297,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.111601238261532,0.00112628325375747,504,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.142336245943878,0.0011334294428359,439,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.15804016089466,0.00113355859100826,302,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.126777065432121,0.00115972422686822,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.223279088707494,0.00126884220602147,142,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.111502848404228,0.00135762184892718,316,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.110838706127295,0.00140065505059927,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.108766781569703,0.00145098217590196,383,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.107599011750713,0.00146324950100301,458,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.116483586013537,0.00148205467316759,558,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.123447311112052,0.00150003704104365,612,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111186398956482,0.001512136587153,379,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.105130325387379,0.00152527955966974,328,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.160199175728888,0.00171633247800582,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104564911706268,0.00173277048295354,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.122623666896429,0.00174692682597634,199,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.116982431171374,0.00192390453848304,281,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.119107691881464,0.00203291106165151,594,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.109482596456186,0.00212067703024648,416,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.114326411259025,0.00220467512582842,351,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.165043584933631,0.00221260550508765,231,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.109371283153769,0.00232017240453174,252,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.147010983177473,0.00244516568615639,581,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.116245837185066,0.00254527692985609,127,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.11082516719388,0.0025719712112234,188,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.126247973704008,0.0025947991153089,109,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113576200256063,0.00261523146328695,647,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.104389377504862,0.00261549546506726,221,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.170070020157722,0.00263018997868269,168,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.113142359879501,0.00265766526813936,87,pan-cancer
mRNA,CTRPv2,B02,AAC,0.11346477956304,0.00273931918152916,60,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.104634671370271,0.0027426573088393,156,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0988530847159166,0.00278850747424834,260,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.151455388505253,0.00302341036762763,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0929741437740061,0.00319866189525923,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.107878416795318,0.00328210785823437,481,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0915848862019634,0.00340258381798209,711,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.116271674495472,0.00347325637351634,181,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100156329090682,0.00348816270087388,523,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0989915396229018,0.00356991558213164,163,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.1085738409447,0.00366311209991722,169,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.113766871468026,0.00372877387948164,635,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.108242246041925,0.00383433701083399,13,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106473934937423,0.00390556807420945,519,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.134867290143117,0.00394051205638636,433,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.149384487969598,0.00400144528927989,99,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.104933410152128,0.00419286451688509,48,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.102098608560552,0.00428862444292726,591,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.105846463284107,0.00444067073552295,478,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.110219762415276,0.00449360166557838,426,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.101336576362923,0.00459455883445891,431,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0964655207504146,0.00488253423972201,58,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0975985277110374,0.0048953186964434,226,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.141301909104749,0.0049015755728936,329,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.492336396819085,0.00490212557457891,603,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.110358902962868,0.00495013135941459,222,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.103603874657349,0.00510018152268383,715,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.29228358025814,0.00513426437365934,325,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.10710437195759,0.00515913406403017,135,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0915511537665794,0.0054676349270766,649,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0891386272086318,0.00587355713549615,583,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.109341335917475,0.00619817092293317,552,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.107195305290127,0.00640554236689719,146,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0949725551725145,0.00640727148804486,474,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0949974078857403,0.00647838437602498,207,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.15232350801604,0.0068912307923841,248,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0952066868522614,0.00726594096215469,464,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.103083225674197,0.00739682589812839,405,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.133339599789941,0.00743680408384533,176,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.108207483285926,0.00749894241717844,136,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.134010188462768,0.00750138065140437,680,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0989886312344635,0.00757282590397799,407,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0951471769965597,0.00764580355526351,47,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.189231838265054,0.00770800551252189,588,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.114750727899808,0.0078047884552674,590,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0993267288490537,0.00785473026998073,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.103752714138599,0.00790021861001691,675,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0914236368557116,0.00790207835855637,214,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0986653886131159,0.00804967684261993,408,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.101745854234048,0.00828254525193612,263,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0926986360091755,0.0084583375417468,640,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0937159393494639,0.00854296092853817,550,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0998449358229479,0.0087728799675355,125,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0886674430231567,0.00894399380838564,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0823007993062642,0.009031009713529,190,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0914075520495697,0.00928669024102254,453,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.140115439725867,0.00939192971414898,174,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.100484942075293,0.00943091206602968,682,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.109994070477689,0.00972863633242321,697,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.116081255571788,0.00975081254572568,544,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0932372595962374,0.00984699526065139,508,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0945675051122013,0.00988905863952901,410,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0941405757045434,0.0101233179697678,538,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0983580901432634,0.0104871196304135,299,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0931484979052659,0.0106889701397205,701,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0962052709668424,0.0107957015211161,472,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0941071069509588,0.010887774135333,734,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.091010785266848,0.0109876593083663,386,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0795945649874574,0.0110466856260771,273,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0929041335885528,0.0111417650752024,293,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.120255753513105,0.0114689940796933,40,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0951416674815879,0.0117181956132678,112,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.109218654623869,0.0118943894641211,56,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.100759791703089,0.0120146511973513,242,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0783967208539596,0.0121724211088212,339,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.130052905906347,0.0123052824051664,707,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0939863586694615,0.0124058545312342,719,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0883665833505489,0.0132932383471079,404,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.292091949226778,0.0134283553864543,129,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0772885458437252,0.0134323550441387,391,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0937696174358924,0.0140663247113639,698,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.108136599414715,0.0146280079859291,346,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0968860133905934,0.0146703552675009,366,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0853946178384109,0.0155217192274642,496,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0906361414608266,0.01567231472087,72,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.124052157449342,0.0174667487933209,277,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0830083156107022,0.0175477843929893,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0895948407669015,0.0175533315147748,96,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0902542780447233,0.0175865648570478,313,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0806222442481927,0.0177830810652021,696,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0775509981375066,0.018243172755884,382,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.125622948588466,0.0187522403819776,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0899400088186218,0.019157448068274,120,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0851330683479154,0.0200343094470568,510,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.124666677413358,0.0200561189133032,254,pan-cancer
