mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL55,AAC,0.416022559780136,6.95651768984365e-12,232,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.305176208315706,3.30951110048254e-09,118,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.193530143757197,4.27477485214171e-07,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.173783469563689,6.53965436305904e-06,413,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.162165549643546,1.959909777352e-05,490,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.160131128428153,3.14999748140695e-05,657,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.151024799191707,3.79635857133842e-05,558,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.298292523877537,4.07239081692724e-05,128,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.154607938412612,6.28423983447154e-05,605,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.297175826394427,0.000139937100797562,140,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.139452073493146,0.00017122000453469,563,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.147321576154006,0.000251494647731844,406,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.128027305962529,0.000334742249717746,708,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.118462822756899,0.000493882215074261,209,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.134836529479115,0.000494273540716981,633,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.179892978730235,0.000508905696896325,707,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.122803163606824,0.00104564417585931,415,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.10262072586739,0.00116569116509667,39,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.12450763171211,0.00119576713104443,43,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.115917275530391,0.0013742413960117,252,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.143103750594856,0.00139869260155071,544,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.200031758404691,0.00160871696723064,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.124486046129535,0.00177526651168217,752,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.112179932136336,0.0018097803706863,507,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.118755753627357,0.00187397616501156,84,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.241265642971855,0.0020156060028443,641,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.141013300773248,0.00224932012508184,692,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.153409596015811,0.00228288358149011,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.151212900721699,0.00252997511987559,271,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.128344008221189,0.00253226781997614,464,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.113445003149427,0.00269607850468,460,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.186852915737586,0.00278254342667445,526,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.147460092141704,0.00300547997436144,268,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0965199161579628,0.00314036380405017,558,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.108064180134375,0.00331114666370413,521,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0960645988388006,0.00339399123510287,609,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.177749271079361,0.00350892082134023,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.100418629086477,0.003961472167031,615,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.11093393865114,0.00430867071851334,57,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.100825609797286,0.0043708387295624,421,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.117065591818505,0.00439790192102458,442,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.103310067349691,0.00440205002919698,557,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.100604306074815,0.00482907018974698,752,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.1055008251687,0.00484635318619001,547,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0929466562502223,0.00506156121634702,555,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.104159333847396,0.00546537506551008,290,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0923986029084211,0.00551648424651766,152,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0989836502095431,0.00558229087278898,5,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0983337973160494,0.00559829132538081,156,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0944882386256375,0.005713379840183,247,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.105085151868262,0.00591228008391342,125,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.176927907238064,0.00646052613539879,591,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.165754429126937,0.00647570788883713,273,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0961195524304375,0.00649755976975735,365,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.097271379274969,0.00659320968568325,562,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.102914313989707,0.00665989130430455,537,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.101732280373231,0.00691676434059058,56,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.120560720319462,0.00816353782925425,569,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.195515054933046,0.00830120424347542,305,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0949839542840175,0.008502495398925,246,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0989147001099236,0.00860370395136293,381,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0850600194041694,0.0087811777397531,687,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0999974755078091,0.0094739290666952,418,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0928277407865055,0.0106348888495555,671,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.161884071893149,0.0126986121898551,78,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.285723246112862,0.0127687756040556,185,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0934896241428591,0.0136226248663455,17,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0932979810706144,0.0139211172312322,623,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.120357862705429,0.0152971069858157,581,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0896356998560106,0.0153638082104177,278,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.113705082292154,0.0154829388108549,461,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0905047308290039,0.0160658641509476,722,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0983838963961377,0.0166448498270642,241,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0892148184717709,0.016738964245216,283,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0828587345779469,0.0167479290625125,228,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0880780919307563,0.0168599754589607,301,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.670871779906608,0.0169340634485722,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0872947301768858,0.0176612093529501,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0846168260036257,0.0185683987902056,441,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.088095107590098,0.0186830957817799,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0717296934825414,0.0189411263971567,555,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.175363924518831,0.0200693454860639,171,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0816225949321054,0.0204372468269666,221,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0847034241895899,0.020542518310089,90,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0781704444505244,0.0214107954562879,271,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0814601804445017,0.0219328222283467,214,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.103809820517062,0.0223141363007963,56,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0887103502196777,0.0223325590398123,427,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0928664210307837,0.0227098948542502,705,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0820547896107147,0.0235158337883371,404,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0801132082609249,0.0244592695555864,464,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0823502735488698,0.0253352333198221,296,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0843829861454887,0.0255682374712473,408,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0985825014121755,0.0256461026417027,535,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.085340158892488,0.0265158485010502,167,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0844286626950465,0.0267569970046212,324,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0802545177790676,0.0268798527062515,591,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0691437062354408,0.0269982396371818,290,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0898024121281163,0.0278420685769042,158,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0784926428908629,0.0283145934513749,446,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0799905911453861,0.0288887899319762,634,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0764866867188532,0.0293927636389559,619,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.087675937536405,0.0296129331313051,208,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0868331132862907,0.0297340407388426,724,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.079284880426841,0.029916452186304,42,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0851100542895155,0.0301962816136722,178,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.081359157828791,0.0304120000190291,59,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0740965858334509,0.0315642272196495,3,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0844339001925651,0.0318368830160004,240,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0810776149202664,0.0319501213281882,76,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0713152284309134,0.0321874766049335,298,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0841984720041588,0.0323744082789473,145,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0825650420291382,0.0325073052142673,299,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.08253645912403,0.0329824714960898,110,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.327793220684405,0.0336468263840876,257,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0791772416019794,0.0347479277582225,625,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0829340009299429,0.0348196399446359,106,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0765764562892568,0.0349046592077438,91,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0761174423221212,0.0357501333615932,249,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.246529250811031,0.0367968899823454,129,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0810954523678927,0.0371012689773569,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0709069736054354,0.0377570139689779,374,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.115783181920702,0.0381207872124806,554,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.337399926839911,0.0387941862066637,31,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.076873465376682,0.0390864157574383,660,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.138064159199047,0.0393085764527398,686,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0741025970302073,0.0393413960238768,514,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.10828919528489,0.0395364459050268,689,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0768520754517584,0.0400314590032878,44,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0783821504993008,0.0408228189755066,53,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0759438897114665,0.0416197676256689,518,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0734899187028408,0.0421394575888518,81,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0750232709973649,0.0423320665260118,538,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0806763342448474,0.0423375434952704,653,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0680510017334392,0.0446669177665869,328,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0730331265807708,0.0455172620516447,431,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0757605493052022,0.0460956077957074,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0674963637262827,0.0468009551725819,432,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.106320662622315,0.0480174492849368,733,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0714432280907595,0.0489343147957726,647,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0654814147014539,0.049867950798323,518,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0759293299383525,0.0500025224640247,149,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0646933454566699,0.0506791346354787,654,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0802208380427282,0.0516570118503138,573,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0717942229123101,0.0551981059071552,388,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0647162620780946,0.0553861197484877,248,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0748481041711678,0.0555125719969462,30,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0723208418111479,0.0557355548341229,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0638194101906233,0.0567322982162699,371,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0682888454916684,0.0572273407554072,400,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0585062755411052,0.0577449727948074,561,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.537301715681506,0.0582796632327511,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0746085543001417,0.0596994424991084,750,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0670099855466358,0.0603426751961935,314,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0686691165845972,0.060613029243729,465,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0612204039830227,0.0614018633426442,259,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0596188795828543,0.0640124360657891,190,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0614087819777387,0.0641641877777037,569,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.103835218584687,0.0654985426687007,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0628055864665354,0.0656771214138451,157,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.143770981072541,0.0664984895237244,164,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0720157922338714,0.0665708544489674,426,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0721114266619487,0.066673094855494,451,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0678377794868382,0.0667947928860144,618,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0720627881724785,0.0668195995818254,70,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0645513780106707,0.0675751310271114,223,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0741143282282656,0.0676874767911726,485,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0855792863776652,0.0686456302959925,526,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0733426185270342,0.068866285791877,638,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0677463727361121,0.0692425043705849,423,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.141344898743779,0.0714079981156189,123,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0693729174983537,0.0724424832980179,194,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.063950720683139,0.0751126114821164,621,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.080678916305173,0.0752260168560323,191,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0591630037200017,0.0755647079873734,260,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0588192500280543,0.0758172740662556,33,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.290537026916179,0.078829935797516,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0674170513005625,0.0788717424122258,632,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0843162619636848,0.079971603447802,326,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0651013938031621,0.080167998358599,206,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0751422399231503,0.0806915158541581,46,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0663348073657866,0.0812246214770708,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0602498436575778,0.0818829594257055,25,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0860124720921577,0.0824009699278336,348,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0766055802968719,0.082655807447914,511,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.12266122800416,0.083252067017585,92,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0648677710076319,0.0845343988391941,31,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0633328863020955,0.0855578336985418,312,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0536082884058531,0.0861422699209759,198,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0644560448118147,0.0862004582871429,626,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0670216906327524,0.0869241076284912,448,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.310364243124624,0.0897516391170339,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.301072751348942,0.0901867747884823,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0633697089781411,0.0907870017221396,620,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0583113900531133,0.0934194027187103,474,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0619821208112923,0.0984143669171847,488,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0553925739349445,0.0984963826097265,562,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.062568554268852,0.103985226785258,313,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0923036805690593,0.10468910710491,168,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0805749869713019,0.104934079195503,417,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.114787913453459,0.105582602260448,313,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0583670761398502,0.105773762411907,322,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0651253208785629,0.106831112258223,642,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0595892671640645,0.107108494777379,410,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0825290887434398,0.110026419574491,415,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0799291679208109,0.111334992136831,235,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.060208575744223,0.112565184900273,628,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0630981827775303,0.112805849344991,457,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0577683771433353,0.113137789834385,416,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.070253417825834,0.115059127422717,697,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0627235006605486,0.117566995805708,79,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0534493791323492,0.117863190228419,467,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.060548305010333,0.118986588886999,52,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0741405653581362,0.120334435875571,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0502556953216277,0.120870085513921,202,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0724651802296725,0.121735056671346,433,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.057417407429757,0.122033130569092,624,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0508064328175335,0.123647264895615,582,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.272545468982305,0.123795417285819,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0886017066349246,0.12545544414735,361,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0585276389240578,0.126785136082397,647,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0590893666195356,0.127162533057459,505,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0596330118480282,0.128937342232478,116,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0624012767225008,0.130259212027189,200,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.162443369146077,0.13108230295463,730,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.056242432569055,0.13181859589994,715,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0559460628002629,0.134902864090397,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0749098135326229,0.136871317085602,329,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0556825749577311,0.137219696180343,13,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0555163604006562,0.13738973589696,739,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.046708936175795,0.137939400407491,273,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0516071526231725,0.138807951870664,213,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0546754653799187,0.138966714834224,16,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0583689584463741,0.139080983431456,483,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0524590914982553,0.139250918007838,385,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0554145534575279,0.141010968098022,686,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.049554627150961,0.141353781451201,430,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0486867010255866,0.142491262511992,224,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0536872342345814,0.145465829057218,706,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0688372410296689,0.149520432569003,40,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0561838803711526,0.149558856056762,135,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0694990407736635,0.151625422324886,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.052973651638287,0.151824459183677,720,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0561627592871683,0.152502855322789,710,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0472372959873613,0.158708596948341,317,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0780852657850817,0.159071116903243,67,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.052029746569101,0.161709789078266,662,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0460594484336457,0.161936623415385,338,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0539808358502285,0.162190888267102,698,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.049963944981497,0.163055293244962,496,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0560517916049667,0.164125277841335,181,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.05352758774071,0.164491702803664,72,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0523379553167234,0.16852252637855,525,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0478352261281566,0.168735149250293,301,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0781404427396715,0.171947754774444,375,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0529783109920354,0.173531436996736,311,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0439387749581387,0.177658498463822,155,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.213071962608794,0.177852516790255,76,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0513935159865964,0.17928794723762,281,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0466922701296946,0.183204131712526,584,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0486823581657969,0.183238912829644,469,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0473013430936055,0.183514428222514,666,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0480322646368571,0.184051945096176,93,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0540659681738272,0.184455071033378,154,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0483032070134255,0.184598952593098,28,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0508846978204731,0.186487635050932,87,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0887191706065945,0.188201527211853,248,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0453256719607169,0.188597848827207,523,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0471623708300622,0.190154064289865,551,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0861922762433617,0.191822019128375,316,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0447611143918857,0.192147319022198,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0413545877909466,0.195811193707001,736,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0517674411988103,0.196246107560839,531,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0474768343810768,0.196311060536223,195,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0624609259786794,0.197161162074773,756,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0448380726890551,0.198035552397783,58,pan-cancer
