mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.251710065730413,3.68365001424307e-06,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.218170297939849,7.03111521518121e-06,261,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.16330677016998,3.79243303346877e-05,464,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.237539745730615,5.41512461475433e-05,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.121804456941786,0.00010662493489509,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.180959757629039,0.000127859966823326,370,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.232301589627246,0.000257103711831293,92,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.121210671167342,0.000341006066544477,246,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.193869351566182,0.000371956617612953,535,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.249916671433259,0.00053283426031793,161,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.128894773056881,0.000573150643547792,55,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.124597794415684,0.000626494952927049,438,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.193375224768234,0.000745047102867039,271,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.111855118612297,0.000823868173183236,5,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0968930476427604,0.00104817978484723,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.105840056849493,0.00105869169986944,526,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.124071761167088,0.00118915995938989,158,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.111214803869944,0.00144466123271208,536,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.105546903801734,0.00148772681108131,421,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.180083825694394,0.00151400698873082,367,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0922065933303826,0.001641122365942,198,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.10626643482667,0.00175956533726999,621,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.176671088874852,0.00177271807687382,526,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0980467478113566,0.00199463612713455,271,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0819639772031504,0.00259704633031956,264,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.105183828000027,0.00275773100384788,283,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0963029674450596,0.00295591484625921,58,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.102572954539355,0.00308933623234184,514,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.090376155887754,0.00345182153286347,592,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0978891185085564,0.00380046884911194,22,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.102741659222251,0.00390681695628595,141,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.104411775484605,0.00470445736465731,420,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.094170142622957,0.00512836072826281,671,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.142869987408897,0.00523163922804921,49,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0929658132064212,0.0054913649876902,316,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.102787418197881,0.00557419985883889,750,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0852509008862279,0.00610215829727072,570,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0833274652082912,0.00701048326450079,338,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0890845168518318,0.00730463160889677,562,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0785842063508762,0.00740143423847211,290,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.111313880584094,0.00873430213293645,697,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0782355871588512,0.0100444718925838,259,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.132093738481697,0.0102361652475071,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0863635402991175,0.0103061537377616,647,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0817100042167409,0.010341559466794,224,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0839306628618084,0.0106554456123837,535,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0912053647984765,0.0109445045785389,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.117882630749902,0.0114443632543616,150,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0897910825875049,0.0119387478463412,48,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0834818381601048,0.0120417294565904,226,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0954813846494069,0.0123780260167385,575,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0875120725469877,0.012700570897242,153,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.094177939035178,0.0129983598327395,84,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0852489784819772,0.0145343379469901,706,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0826055358479388,0.0147296642428051,90,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0762077349972621,0.01477430819901,1,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0955957697151215,0.014827853893805,94,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0790115128066456,0.0154062202376965,445,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0818090996053292,0.0170025654953793,350,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0738125422831452,0.0173595876807485,382,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0833623398148936,0.0181830331565619,290,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0838113283466767,0.0184340666732201,490,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0835296919973964,0.0185220410047252,686,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.13001713082163,0.0188033006114203,54,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.08021329098412,0.0188500499346665,7,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0816273195774535,0.0191717430049879,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0896530793040785,0.0197219233261679,752,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0821072808307852,0.0199706730141994,44,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.117490951367796,0.0204581760191457,684,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0812905342485679,0.0214047683081552,316,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.127306533050025,0.0217763370894719,375,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.080658256309954,0.0220749576452582,36,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0788589036704115,0.0220998161353488,508,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0770114664782347,0.0222307782570572,384,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0766054592865848,0.0225116212069798,476,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0673889170660806,0.0225422978837943,339,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0869011188546873,0.0229792224581643,681,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0814545935760112,0.0239298796182463,84,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0778646570890703,0.024096926707264,720,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0863477649853036,0.0255860672097345,531,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0677265740411411,0.0264759937990954,354,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0770334592496521,0.0265620773228132,296,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.075643817995488,0.027423561011142,92,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0719611102022734,0.0274863897547825,274,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0776067531567978,0.0277713537426753,407,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0778434332195408,0.0278907659833111,620,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.128940742698451,0.0285768313650443,591,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0684932100215708,0.0288513579114588,87,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0715993407667983,0.0292690959572543,584,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0686257159208149,0.0312524337123044,303,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0832762236346963,0.0321091121459995,616,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0646798014875633,0.0347763845044104,530,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0762521686651943,0.0351212091038254,409,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.072541764998384,0.0359858300172057,739,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0702356630500417,0.0360583853836783,553,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0761954064962376,0.0366080801956312,405,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0714879411903296,0.0375621622708519,619,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0671094611892281,0.0382474067173306,57,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0818561322067355,0.0386150906619815,639,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0591422403126657,0.0386478308258797,265,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.105070380228064,0.0402677472234929,359,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0963978514568455,0.0407283690622273,714,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0720132473449537,0.0414346107626404,734,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0696464450738622,0.0415629136384087,550,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0643667365640491,0.0429902125931603,74,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0624141404755417,0.0431441203061572,569,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0941561963385964,0.0432535416362778,717,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0637071502881175,0.0449049366632406,63,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.075711245539246,0.0473650351040631,638,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.086033066284606,0.0473957135891586,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0719928055091722,0.0476594526799313,505,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.102631397160878,0.0476801554861487,733,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0562589820244974,0.048350608791087,257,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0658872497639036,0.0484046826430266,211,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.057872097745971,0.0485837181505105,238,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.116223167065542,0.0488005679456495,78,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0697517816588875,0.0493541105525222,625,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0667443547148417,0.0495647474647293,462,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0646291988835891,0.050959444686168,542,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0701263675521459,0.0511700442031418,324,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0818085791447408,0.0525010519422216,535,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0679916657753704,0.0551400367326354,381,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0740253899940817,0.0554919877211626,751,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0703559330621553,0.0559287846347811,135,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0850338261623947,0.0562470765526953,544,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0732101745986798,0.0562846001578533,201,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0564154719548237,0.0564453881252076,702,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0651005646709823,0.0579303068174242,680,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0691719386044306,0.0584398390610908,647,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0696334929567052,0.0586232338932614,758,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0576606373894759,0.0595759864222195,609,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.069132416383937,0.0601179896839795,314,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0668039675145692,0.0611168652901545,719,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0666621586777652,0.0620084770714125,627,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0659810696519673,0.0622952508697196,722,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0715946333757452,0.0625967167510514,452,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0656949572945732,0.063106050207721,622,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0675472974174724,0.0640940373894569,595,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0633452897144765,0.0644410651751301,206,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0597711209876011,0.0649773063509576,613,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0566799676214505,0.0686312611584696,155,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0625175473288066,0.0694902704454627,551,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0588109482821016,0.0701308807340458,209,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0604989781039024,0.0721232934376225,752,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0582145820703014,0.0721592059845975,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0627332035797829,0.0730352058397545,16,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.06536889388144,0.0742808695271555,449,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.137301723115953,0.0753337944646379,429,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.122530123018128,0.0754010666198444,487,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.101385000025076,0.0756936880514932,468,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0631210777277163,0.0767120702931056,445,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0660315902249026,0.0777476635425649,447,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0630639517536839,0.0787660146464731,691,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.106704336616652,0.0787823029644393,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.125936148061961,0.0789303605482298,172,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0589944652753465,0.0791967209716607,464,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0775933724920955,0.0834551910461306,526,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0591688701838465,0.0844616610147526,602,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0576477149628475,0.0847755017881238,614,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0573056248891291,0.0858799529047861,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0660217177736048,0.0864724417209708,470,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0558273525198415,0.0881802650078625,458,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0619932071147052,0.0914522169708242,262,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0915443287227067,0.0915084163403805,217,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0597915308034109,0.0919123625240748,188,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0898719277813454,0.091990779903781,92,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0554003412596231,0.0925021471147662,383,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0538105981687613,0.0935904791817461,468,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0535753469695817,0.096852125376432,260,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0578751454751355,0.0983162347086187,648,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0603178021862255,0.0986503594612021,167,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0579132104283026,0.10044060612463,93,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.053530684809243,0.102413234348664,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0557307090145652,0.104572491333811,195,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0532998402656822,0.104837415374605,270,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0547396435651927,0.1048639578472,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0668393052332944,0.105035759978413,103,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0567481771076133,0.105587721277259,343,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0511503664696821,0.108136072365215,509,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0744504750527413,0.108532778529746,348,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0562644979249956,0.110244202322873,601,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0507532503139368,0.112723730197806,374,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0561345032694319,0.116404628040066,280,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0582979160224436,0.1185709837773,288,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0504586391917526,0.119262502257373,650,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0561960119221156,0.120289450614467,460,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0563273054839355,0.120392418758403,125,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0722276617083638,0.120894967427309,581,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0552388826104425,0.121450632832465,537,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0533860765518997,0.122275212052862,189,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0576537601434498,0.122646184983241,184,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0504286555279494,0.122895686429825,615,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0987284866070723,0.12495497212208,313,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0760625934508762,0.127386253692485,271,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0701541853119258,0.127494799165508,527,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0754678524834867,0.127614709072583,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.112478282592415,0.128947603297654,132,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.114816968292041,0.129620337374275,108,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0560910051952239,0.131182488522254,427,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0545090602335354,0.13178098137846,72,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0526123986414594,0.131857035597953,499,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0539078981223453,0.132549269535266,497,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0822749057599425,0.133380163765331,210,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0480663807144084,0.134217233702413,223,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0535912354589939,0.135072208082206,319,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.111187169094207,0.135201643947633,641,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0571393444972591,0.135792752708578,454,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0522519310448957,0.136381065987114,598,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0735235813240045,0.136757337882397,590,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0447162838821701,0.139221993785927,649,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0564766217791388,0.139426142366423,362,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.047769523723269,0.140023899252903,228,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0510922918458812,0.142196103073227,249,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0791550257855639,0.143139152376323,367,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0563043259335561,0.144468596098526,637,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0509256761068508,0.145265093866382,444,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0681487473613185,0.146805201273476,564,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0448101642641864,0.148662124830958,266,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0491786781679001,0.150354740200042,397,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0681112205638162,0.15213628341189,747,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0500866183497676,0.157235345974554,618,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0535735910594329,0.157349633744744,8,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0513940598514817,0.157427694741334,623,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0500130401544884,0.162853788833639,418,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0631536894009374,0.163748303108552,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0844320872765286,0.166484324268506,248,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0462653760402447,0.166596108660243,640,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0498165336312567,0.167353338344931,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0966412414800917,0.170227137438977,128,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0749987715497436,0.172221672771188,730,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0528228897396344,0.172656116092496,406,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0998667899612226,0.175565449068282,166,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0472214575860577,0.176709436456901,386,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0750790384404679,0.176993291465224,665,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0459428723021835,0.177591915603309,364,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0425924117434079,0.180191606507475,555,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0466190179763902,0.180204613915126,252,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0633864327466591,0.180524930047509,680,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0979164679979208,0.181588054100561,137,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0508882874145695,0.18331617932949,106,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0427522808631093,0.183350510083914,699,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0480139813514389,0.183516972521298,89,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0466294723458595,0.184078471926717,659,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0753187377720508,0.184270268743509,531,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0464064164613389,0.18461045555924,519,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0440281814580379,0.185625552390106,37,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.388657038550925,0.189367441017956,415,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0413162029637077,0.190099718630684,743,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0559554941674691,0.191551784291729,191,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.045528818695566,0.19167954528411,301,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0498088273363712,0.192837528690944,24,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0512481828329918,0.194047183582145,154,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0440072416851018,0.195174776240182,93,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0372185929632379,0.195232331424164,555,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0964024312934351,0.195965442884323,134,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0462194975044806,0.197235702201683,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0479319107073696,0.198186167170973,628,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0476874734759527,0.198347496018615,18,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.172037852547195,0.198400141718083,61,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0454541658638281,0.204293143323645,72,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0644657126839796,0.204746023218782,571,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0458284742764054,0.205525370903694,120,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0405760157614686,0.205582998903103,253,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0379768807163143,0.206006699960184,398,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0431570967825296,0.206697252529039,446,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0444502168071402,0.207263704917678,538,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0436567745767013,0.212457838573204,662,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0638748531072409,0.215300521328731,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0359776696530779,0.21579652791373,561,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0423354704434226,0.215960925953919,502,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0488647582723653,0.217080125483869,182,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0477414694533126,0.217849095803731,178,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0579661969480075,0.217943882076483,53,pan-cancer
