mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-770041,AAC,0.294561252840954,7.56442147726811e-08,11,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.280230850790263,6.92420871368263e-07,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.149014432271495,9.92694331896503e-06,259,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.261688489479182,1.02028345887399e-05,287,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.158044075144205,4.39011696491853e-05,262,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.140046239036376,5.90404882174047e-05,1,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.209092252225636,6.04201862274861e-05,49,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.155655577117447,7.33361443035971e-05,19,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.205956008091826,0.000104097134566801,262,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.153694708820531,0.000143181246700109,752,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.129927573381191,0.000166871158890114,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.182300348430165,0.000225808738371975,415,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.196590590666173,0.000233498452688365,733,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.139674932159637,0.000272307462776356,515,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.13267010741617,0.000275519116369631,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.138974520179608,0.000587346246375287,84,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.127836250051213,0.000663148977317464,481,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.109854635603713,0.000689707377645242,411,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.128001253898474,0.0009378030531062,477,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.114614355433889,0.00094200842435727,298,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.125371438131379,0.00109390787054032,275,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.127123357219256,0.00135030596591569,424,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.117289648148878,0.00144714107902559,270,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.16238795145519,0.00170950352342973,694,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.132360845269564,0.00177247257309629,573,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.120933082804678,0.00202297736740037,194,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.112317668220364,0.00210852885705166,335,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.154179699343296,0.00239418062194114,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.112322375698936,0.00259155944276896,276,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.101498263334169,0.00283999211103822,338,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.113230640556909,0.00291106434341508,90,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.104116453619344,0.00291794644787044,274,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.120399276236351,0.00326648285628813,637,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.118429752724156,0.00328570352715981,593,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.100782647496041,0.00410238877082568,212,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.115219720380198,0.0041906541862045,273,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.10907977927111,0.00458501653938924,397,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.11522256566345,0.00475143104981358,179,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.176345361057912,0.00565790545544804,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0927969486521657,0.00600183081244652,74,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0893865933841973,0.00762213290286426,39,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.100586805059518,0.00767181784105466,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0883370532659895,0.00781630798861328,530,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.095880320340948,0.00905596074039295,696,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.137002442125803,0.00946224520971712,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.10146033254779,0.0094687627755288,53,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0942417939611983,0.00987385896902966,551,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0910979897761951,0.0104959158175082,445,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.088261907901298,0.0112085100779335,209,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.091988697061275,0.0123299402486319,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0808630070185302,0.0134209938512251,721,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.100647103619807,0.0142454496765947,552,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0937857453818955,0.014389748281323,364,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.084180226736097,0.0145666534664734,157,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0940297900092167,0.014800628815146,205,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0915784723212538,0.0148249979875749,744,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0888870605326562,0.0148845792457671,476,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0977439592268213,0.0149699301624083,173,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.174639483280743,0.0152329300922521,236,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0949722060954109,0.015554963319104,420,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.138612493801093,0.0158231970016377,239,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0901491580770883,0.0161143537919206,28,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0900673298308161,0.0162286362737661,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.091969984420631,0.0162473341489784,424,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.122648386932141,0.0171970773666537,302,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0902234661097166,0.0174297953417306,752,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.13473455541306,0.0178455662293989,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0910781773552214,0.0185909012859903,508,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.130540518351608,0.0187443914746803,218,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0750826498758571,0.019226459812937,702,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.135971666525074,0.0195200777426335,162,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0874480325505375,0.0195562325038988,701,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0842279774097298,0.0198029407097081,57,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0959171844936527,0.0200380706669985,55,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0814098097755467,0.0200778624433663,368,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0880398885475626,0.0200795367846952,480,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0800293840020727,0.0203599064301814,303,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.133463081056203,0.0213224023783656,651,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.128450560739815,0.0219332785194733,10,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0869689846667333,0.0222579171484077,312,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0861575839384788,0.0225661574622482,41,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0893434449592684,0.0227178642202038,125,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0931819722357493,0.0228344417838964,645,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0880907172375461,0.0238294349990388,514,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0836309678353078,0.0239682781247906,337,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.118793383828223,0.0244037021897881,53,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.104819194945365,0.0248157113041702,334,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0838669522500905,0.0249093765365808,180,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0892608057054951,0.0249118215494879,381,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0886249283548406,0.0256208977130576,30,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0902696690589081,0.0272215723258957,616,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0796988372723027,0.0276741038008158,5,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.113530715880354,0.0297329778409993,651,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0836094341837162,0.0308653736196478,396,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0817325454863262,0.0309993676514153,16,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.168777120693632,0.0311511974204451,137,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0736504427733497,0.0315361245965516,750,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.115661194753613,0.0318697055693658,99,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.125324898728938,0.0325722619830885,591,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0850989186366114,0.0327168244491951,686,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0815284117773123,0.0334393351473339,478,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.431364660804686,0.0338368516044712,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0825052193314487,0.0341376471727964,87,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0805316803874631,0.0342094332973555,660,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0779544202240301,0.0347575938217652,723,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0767911995236065,0.0349908880768881,615,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0837049793206704,0.0351642299422713,722,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0806653760181909,0.0362013748176233,350,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.409424519708813,0.0364462174756789,630,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.367208162891929,0.0367520561854624,188,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0850201461009568,0.0371670279568053,470,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0836944609857697,0.037717056767004,691,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.116738053017617,0.0378066191576456,147,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.107506636986448,0.0378843539733387,756,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0750723724957249,0.0379371371417803,25,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0758412670157769,0.0398600919355669,507,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0750276880059119,0.0409212314987395,755,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0920975204963449,0.0410542229081675,439,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0832846584517236,0.042230429831602,750,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.158036529127452,0.0446445767639802,151,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.110375747024867,0.0457133922330392,735,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0778166318424285,0.0460065918059365,26,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.101898044169953,0.0463811507754915,248,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.416724973190113,0.0465095728812606,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0745229389606045,0.0466068787970761,365,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0771368630616433,0.0468620487280346,189,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0740712548009863,0.0470847306788151,211,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.078473019549948,0.0470942302438538,283,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0676722281557122,0.0471511069060957,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0761024274681382,0.0481956444277507,96,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0758912455802262,0.0490305268771673,42,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.110302455970873,0.0498707322428124,217,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.096136524327648,0.0500249302781935,569,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.071940238930667,0.0502112504471867,214,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0695678017979787,0.0502570440741964,473,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0757509175512436,0.0503951201678836,713,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0888241700529085,0.0510350574949368,534,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.432251630687957,0.0511118179152796,361,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.116195897065253,0.0512329552574371,143,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0752690246585752,0.0516274452685224,431,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0885284867990522,0.0519730649999581,356,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0765240813210268,0.0520572063990514,17,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0723542398101945,0.0522265272854566,226,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0682681972278277,0.0525169420333243,523,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0753252967236709,0.0528511477595531,403,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0755033777863446,0.053690153391544,712,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0678116930551219,0.0538229060253565,613,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0744741975442423,0.0542249134296591,739,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0727580269426972,0.0543337573573546,48,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0997824474218324,0.0548394088695348,3,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0619521406265158,0.0548807059886565,683,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0781046608832881,0.0556134060200785,448,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0761732801476143,0.0557199341072592,86,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0767045088602403,0.0560285657414074,280,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0766400269246333,0.0562077703110731,2,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0696547925531786,0.0564155718996482,385,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0757975678823004,0.057419479820988,165,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0633357020796368,0.0580114795445284,438,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0988302560577315,0.0589872827559858,717,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0588040116756122,0.0594084934397965,353,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.113440490303887,0.0595852077307649,686,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0996988722227144,0.0608509755261976,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.103161040773658,0.0617945531158575,663,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0776876505279745,0.0638114336688511,227,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0712502173474048,0.0638392752624653,456,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0753515243319783,0.064056015237107,673,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.104539861168767,0.0644104912588294,122,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0721022124563478,0.0651073954502595,693,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0691716905315518,0.0655875969854606,522,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0638430566037417,0.0658660131197123,509,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0947224044521256,0.0660224768771324,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0616678601670266,0.0669194544938004,711,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0692459360872423,0.0680263248052877,93,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0758771147084429,0.0685490625365761,738,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0695307636658102,0.0690401160180976,597,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0696051612387131,0.0696846855577577,680,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0622067392948817,0.0714644107941482,687,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.388465517331074,0.0726570625789302,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0605082296989447,0.0728235386387183,382,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0572836670732709,0.0743102328104914,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.103785242184233,0.0743645116851074,548,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0626709838051717,0.0747383646899524,759,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0685007634884123,0.0753817533143906,525,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0676212395965152,0.0754660857066473,496,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0661657453052811,0.0759062570842796,663,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0679823531997379,0.0762655076825759,246,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0595135286700302,0.076366197235722,690,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0893458336142624,0.077317597404169,234,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.101566664448339,0.0773949616694793,685,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0662103428513806,0.0780960928305457,313,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0989689793674243,0.0788516874241869,531,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0685565801149316,0.0790258835697186,314,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0720585309756019,0.0790696988825025,447,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0968957285792797,0.0799289386400429,118,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0691434531169371,0.0799369888657258,57,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0683627170569018,0.0809746252342851,623,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0677948662236809,0.0810175054437505,196,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0588919909624698,0.083538923913554,430,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0600209417150525,0.0838240133691969,458,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0689697070586742,0.0843755545873741,395,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.059326150851975,0.0862616115962833,412,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.068407575906199,0.0876597998540984,537,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0680237190259486,0.087717047239649,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.062967166381838,0.0882751530287798,670,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0583429305249579,0.0889503892419571,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0866271433323509,0.0896515578424859,370,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0838929602432932,0.0899477155461537,12,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0609672712010781,0.0918990252008764,332,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0586803627228332,0.092117915100825,225,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0684804412365071,0.0921290360364293,47,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0923204973056299,0.0922356545999085,526,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0664700932900952,0.0926590777032596,52,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0648989267529137,0.0931180629217313,169,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0556791913364997,0.0941247811924147,609,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0663994864067864,0.0941730206140792,290,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0585845894705223,0.0948238753404997,725,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0617444012625963,0.0958732992560317,621,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0520032819515397,0.0962857053989059,238,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0691117392047782,0.0963595703382183,293,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0629780153360352,0.097256789820467,602,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0661502797167577,0.0977785852247542,684,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0635689908959096,0.0987445056446099,404,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0805615899060265,0.0988499654089139,56,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0662114021047521,0.0989735377917093,675,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0621782663835144,0.09903297945214,700,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0659337444964093,0.0994300458077148,492,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0643596891107996,0.100034287784606,717,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0655500599398789,0.100889051933791,528,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0667473941840429,0.102463474186463,85,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0616625403641135,0.102895945756312,301,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0659280620455575,0.104559581529157,72,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.054511471730552,0.105956219841108,27,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0651412687542974,0.10632987187103,229,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0490395267773813,0.107010116705911,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0590313283650714,0.108034287931364,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0636073377411662,0.108285662397001,36,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.066462127901017,0.108776114176342,94,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0636710193192274,0.108849882830024,98,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0589285451250613,0.109120703304756,434,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0627030237948805,0.109175317613019,520,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0539243613429721,0.109354518131994,266,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0632476537767088,0.109540351940303,75,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.066953948106535,0.110797220335884,182,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0754116918279033,0.111093328606823,737,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0627936052700381,0.112603363467858,388,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.085320544744632,0.112703024231823,591,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.058557272216559,0.113118594156088,249,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0558883318374273,0.11386390831605,556,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0630556506610786,0.113975039264614,612,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.061965932687074,0.116794653806704,423,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0547193888589317,0.119858500341428,316,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0556185393779769,0.120103071056961,221,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.055539216153351,0.120120411698352,596,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0592078661024894,0.121558641518409,715,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.325481915354006,0.121648179863059,419,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.121837748659671,0.124757433218692,114,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0618294637170597,0.125676110287159,587,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0811909176749687,0.127902646830032,417,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.113764591472537,0.128502571453435,128,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0576990381070294,0.129268981217243,662,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0602046226283065,0.131655185689303,426,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0648068097493612,0.131712811234206,109,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0573074220316626,0.133865095460941,322,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0605295363468367,0.135678359830805,389,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.057578545211161,0.136897860535257,634,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0512011446775796,0.137960877237727,63,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0587833950179837,0.13889102790804,316,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0552054834037466,0.139327430452375,345,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0580202246116475,0.140412657685208,435,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0818930928260286,0.14059943248274,554,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0579791299688517,0.14466056867096,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0464428301016918,0.145143226017523,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0593509582886535,0.145747696621641,575,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0604626601095561,0.146318746894993,352,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0575208332561417,0.147076810155765,44,pan-cancer
