mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EHT 1864,AAC,0.184920760367726,4.4544286099904e-08,275,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.175427730123744,6.10052004024372e-07,396,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.167915457760172,1.47398387633349e-06,319,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.166643690481906,5.30907581267836e-06,587,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.161876948953277,5.43483195042765e-06,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.156277927172213,1.52438210447195e-05,193,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.918416088919856,2.47905605552193e-05,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.131429590031876,3.13664861754345e-05,363,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.152231688140705,4.27346206621637e-05,593,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.121153906474832,4.59233914148194e-05,411,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.129925924928945,4.97297381959857e-05,163,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.134465439938075,6.02850629565902e-05,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.141618032954901,7.66098418114144e-05,434,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.125256458169048,0.000250697929294269,444,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.116139019286629,0.000299528430162288,335,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.133112404063394,0.000462190786568519,377,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.124702153076276,0.00046877389108995,595,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.117713064567687,0.000565095317572402,19,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.119568225884072,0.000606664271038503,301,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.119336583763806,0.00065727379935198,351,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.113485839288201,0.000703627096842709,551,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.116297768711864,0.000735188030077087,424,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.114290557141321,0.000743638961955297,441,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.134591232253772,0.000881994946806212,46,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0987541814912756,0.000891348231063099,437,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.113172605876875,0.00100979988475489,203,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.168681317080801,0.00101523096729197,663,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.111588413604432,0.00101527056881731,296,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.169985620665388,0.0010996945734278,571,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.146189263298734,0.00110268426739129,287,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.110605804917382,0.00113344629968002,189,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.17756399226219,0.00113654628864135,651,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.17070337865529,0.00117730914578829,463,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.110069117438272,0.00144100792144852,41,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.117217889030142,0.00144137880940397,492,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.100048287925576,0.00150589146932683,223,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.107295002173436,0.00154486946400496,533,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.109635747274628,0.00154800201927234,660,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.107029699979311,0.00163422956214077,386,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.106241520100967,0.00173898112896183,508,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0955736652957559,0.00181489166435329,33,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.105531181520523,0.00196594394572728,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.1009217090831,0.00281263349359488,344,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.101440293932736,0.00286143485468551,66,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.10714211461836,0.00303982980739126,644,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0993999020085398,0.00362137424862793,287,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0957269486246852,0.00375182540772366,156,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.101191942174883,0.00399991380793933,424,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.110700673185895,0.00408001806271303,241,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0942066381028885,0.00410728114142434,221,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.103310965965582,0.00434677999607969,120,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.108341179520164,0.00467995486083655,227,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.106535322507547,0.00470056474377008,230,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107209343414861,0.00471199774533938,484,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0990639651508418,0.00489113449151983,456,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.101641764911441,0.00505286730818956,405,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105839097549954,0.00515001720659527,298,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.107225917065261,0.00519074278770864,352,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.104792973560545,0.0053080175822026,531,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0974640424364478,0.00559586311169034,324,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.129036797758306,0.00560589038832475,176,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.103640490749777,0.00564119915498868,540,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.152192391001852,0.00564475171594295,287,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.127469804439819,0.00575432059411801,717,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0984536163204252,0.00652660150279505,119,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0797443399565131,0.00663251336083283,198,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0839109625782919,0.00669350924198564,382,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0888535118143573,0.00674102921174476,504,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0763378928306171,0.00706455500950858,577,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.103870789946398,0.00737208356674105,200,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0921419934036906,0.00767073870256157,28,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0904634582368922,0.00770340245712175,507,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0986908326027657,0.00827546663213138,667,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.154839734169571,0.0091865399201233,440,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.143688871986174,0.00929222927488952,686,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0992256318786366,0.00933085620519545,71,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0849182830712539,0.00946632875330167,387,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0870644780880846,0.00956287719952063,385,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0794500671478241,0.0101207356033182,27,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0957093282349914,0.0103248608200403,347,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0952284017505463,0.0107498570670638,222,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0806419673273291,0.0109210590585382,562,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.132236481650413,0.0121325405228689,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0866541930039728,0.0121955439084492,481,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0943104252475977,0.012268480997458,406,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0907292382986416,0.0125925947768447,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0894933415236741,0.0126023765258339,60,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0895661845789635,0.0128028185749071,125,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0834419658860446,0.0128215432748695,550,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0891270264440512,0.0129623272171194,87,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0913978663492449,0.0132790524190354,2,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0937432993431785,0.0137906177798881,154,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0750655417230541,0.0139936371224811,609,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.111467271501679,0.0139996839780988,604,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0816760965450504,0.0143672971965482,243,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0921459386810336,0.0143935739450792,208,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0713814562274161,0.0145427639230946,290,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.080492646944473,0.0145639389502248,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.082226516535567,0.0147082014373385,379,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.10689915470426,0.0147266672810946,415,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.107237983284328,0.0152674699198646,692,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.141568845565318,0.0157063800669158,313,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0793963662231148,0.0163324842007076,32,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0987082371383221,0.0171980971519499,346,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.08477317878315,0.0178736618185511,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0795907489704193,0.0180166771329343,350,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0695019420157173,0.0183496951540667,702,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.107492804577384,0.0183686937820076,40,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0803697169842999,0.0185861005164248,205,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0843423462400345,0.0190017891996008,17,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0713545574935143,0.0191350625215762,354,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0655531011719383,0.01931257113196,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0745284443984061,0.0201243676840195,723,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0707171044354345,0.0201334655572482,707,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0782515904607548,0.0214295768376199,521,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0827735597520044,0.0219577233643753,420,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0808034576827587,0.0222711817915632,525,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0736360721503426,0.0236978960498974,382,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.08397832666698,0.0238608096668529,575,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.079628219303169,0.0244552187852326,72,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0792363547358563,0.025868688616995,169,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0810715273966555,0.026071048256752,428,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0683561923832715,0.0271472506391793,690,pan-cancer
mRNA,CTRPv2,R428,AAC,0.093195653753937,0.0272950370639675,589,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0774066702394717,0.0274601119645387,478,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0793416849052843,0.0281425779624571,693,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0657107483093922,0.0286517541729229,34,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0673721444515753,0.0291936616215014,402,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0751596221980019,0.0293999869268372,631,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0767837615052722,0.0295492547851427,597,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0708869572447583,0.0296888020667263,708,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0714580050905959,0.0298442910755675,553,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0746623028896971,0.0298859985958506,92,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0817058712240861,0.0302026815128359,376,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0767162373791081,0.0315376549969397,141,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0807196859093398,0.0323364916635788,85,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0776438884010759,0.032350242058744,75,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0728834924301299,0.0328763886987008,465,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0744758082275259,0.0337545444682299,563,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0660393429578301,0.0338720712337464,74,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.109841184949524,0.0339093709486377,105,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0705385527519629,0.0347211690258981,379,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.10405232948023,0.035266881079273,707,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0731589934973743,0.0355643328223815,662,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.124436185502956,0.0378871826180036,232,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0651285240039139,0.0382785122586809,371,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0698298103008373,0.0383065343396959,740,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.063199302102373,0.03963878810417,251,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0752799476771792,0.0400990540617353,135,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0691942632293188,0.0409607910882755,755,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0605290978539829,0.0414451723170011,190,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0699663295978235,0.0418713513595129,536,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.070417757653622,0.0424512067477542,701,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.200660213069655,0.0426921130373174,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0779788294003293,0.0435556158076543,182,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0625181422155183,0.0437742918430018,224,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0548836426917838,0.0438016705752542,264,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.069654773560582,0.0439296962183444,44,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0631169803433096,0.0443480902494602,152,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0737187216962931,0.0447915601264141,672,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0619881687982093,0.0456898517638652,565,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.073350442795999,0.0467665161855425,605,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0708166260349718,0.0473367499674017,361,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0811430081588807,0.047785712606928,439,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.103025131645951,0.0478588258095267,468,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.105941062053693,0.0480085890410992,204,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0648990113603061,0.0485382652812896,445,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0708788104086995,0.0487909462059202,712,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0911636595311807,0.0526853442426263,417,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0645500348589202,0.0527139012989785,322,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0975678639804859,0.0530642862397163,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0581294596905581,0.0539701298698719,721,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0721064012713628,0.0546335037487811,181,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0697685799219892,0.0548746011262827,647,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0664584072691675,0.055103579927729,601,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0828965722250636,0.0551869478875695,100,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0617341646244565,0.0562885006847284,523,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0689671919424813,0.0566280362127686,758,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0700946657759279,0.0569991786676074,110,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103131860867336,0.0573413534591464,316,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0691110177503048,0.0598750043762711,104,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.533266649766481,0.0605643672196368,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0810635064350305,0.0620162981010439,15,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0642254761751326,0.0622109334754001,423,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0605959865835972,0.0635158608153918,474,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0640408542753207,0.0636052638526557,372,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0643466510346263,0.0645342951428615,31,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0499563491986713,0.0652638419523216,353,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0588390436156774,0.0662692087652984,383,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0640331045376224,0.0669325411366505,668,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.05895830853117,0.0673774355549609,274,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0849593852290933,0.0676410264831115,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0959898587620641,0.0688019319937197,210,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0623659199599361,0.0690293314499148,659,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0631568729688946,0.0708560282101537,480,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0680279710203163,0.0710657732539823,184,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0638095833488567,0.0717796136982787,96,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0607225921228666,0.072602990881168,403,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0630545827422223,0.0730223307644144,297,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.10487363867094,0.0730576257564862,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0920515180564709,0.0733618388843485,122,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0580388800387078,0.0736793803955347,212,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0678708254262812,0.0737186346608488,55,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0569823061894918,0.0752513397452363,696,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0620758492363966,0.0755888014028428,622,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0664439127429439,0.075652431589812,178,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0553763325063166,0.0765621434395451,430,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0640901963696237,0.0774748111454196,263,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0560990107618596,0.0788065768877153,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0632457269977539,0.0791690803835385,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.058784997080861,0.0798037796047703,512,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0919284160265116,0.0804559365906603,443,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0489369793851344,0.0804926825102057,257,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0590682231035209,0.0820087054428265,693,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0666744915036917,0.0822812640835993,705,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0552120320832506,0.0839769439095094,434,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.054665717909944,0.0868387663630225,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0601071158258241,0.0871957330828238,273,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0590169711146874,0.0884719358845425,48,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0507298436733498,0.0897329479278693,202,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0583451462541557,0.0900761127561813,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0538137005340623,0.0903759976062964,412,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0591943558752512,0.0903991069032938,734,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0558198731711529,0.091508128761235,602,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0472485893539347,0.0915407750645723,265,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0837265338374218,0.0925498747370109,440,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0623904197931881,0.0932947349176479,728,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0557159927947159,0.0958129007553177,364,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0873894498047547,0.0973883095364712,271,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.067859736361615,0.100889012536984,534,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0563887544232773,0.102520184230052,36,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0614373494685957,0.102714065818948,179,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0564717869268974,0.104174205917954,722,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.178018721767566,0.104420285073396,101,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0588888568326483,0.105243685880686,244,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0843286699456328,0.105534290133112,367,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0524001270715672,0.10630913114707,535,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0592209909499756,0.108872786181398,183,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0560535747236394,0.109065838236207,16,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0534651025529736,0.109395314585853,90,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0658354068143739,0.110878671454397,356,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0825359026381922,0.111799451766229,526,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0512521886540676,0.113247921122061,214,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0504496692805675,0.114846912813111,458,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0568087634826649,0.115567499112913,314,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0474898522486928,0.117168766458894,592,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0513948044118468,0.119223248569833,207,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0808133982056853,0.120846653835002,121,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.047480701507483,0.120901394247785,530,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0480232728064313,0.121187895188614,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0490925454393876,0.12277029328949,63,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0671622443121976,0.1229925045548,433,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0833340959680304,0.1231438276342,78,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0497123844585549,0.123759822505187,650,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0518275290753528,0.12751762705568,520,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.052776164423787,0.128362702413472,138,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0541093657687746,0.128561138248068,281,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0541934083999429,0.129923751566059,477,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0574717006924882,0.130463357766515,646,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.060957687137915,0.132405976895299,590,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0548290465034032,0.134456531419876,321,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0442000715301259,0.134653834037523,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.054717659635882,0.135644846669424,629,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0773559796789698,0.135673976860426,174,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0552002115643351,0.135711008303324,675,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0691974114905541,0.136026942780976,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0522221250759857,0.136622826570224,586,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0673043344537664,0.136639847339652,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0534210525660286,0.137051684884611,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0436890512968269,0.138698329275264,339,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0563661637451761,0.138799665500302,362,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0534682923636464,0.143609654134611,395,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0496907933253564,0.143691950193208,81,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0467527654316655,0.144161106404916,225,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0444796292690814,0.147534316857799,556,pan-cancer
