mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,0.221146084990755,6.07252276327257e-05,663,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.129806736189455,0.000127354416649574,514,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.196761607509239,0.000235045560829893,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.130927870199299,0.000280041369596192,350,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.177608608228171,0.000363657220570771,684,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.189502868801976,0.000432094004933211,733,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.196743264654399,0.00061275074154273,651,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.115541682665766,0.000953119683867592,752,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.115601099662955,0.0014638870279589,533,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.11659369078037,0.00151322747821096,444,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.115351721895122,0.00174955029922561,601,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.130941330082876,0.00182226523295359,439,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.113706668446638,0.00185340296614854,26,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.103676275965057,0.00212266996390376,3,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.153317500130681,0.00229638464114885,53,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.118177683606286,0.00255846787809747,484,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.168967686929407,0.00287933325167949,367,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.111923357345586,0.00314880183618577,72,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.149645889829417,0.00331898512239909,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.104014878402537,0.00335283452003397,32,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.102069762706582,0.00359503031180368,284,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.111692275386641,0.00376746837181394,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.166451623215437,0.00416820294093527,361,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.093337104703004,0.00457060175086711,455,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.106866897434942,0.00544822321875826,646,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.103132813809549,0.00556085313876122,188,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.150153555010187,0.00563336007803847,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148265334212832,0.00621236008391598,273,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0984984811028579,0.00624194657708839,189,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0967204074492669,0.00644543918573419,404,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.153413140382172,0.00649305059970228,10,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0987580925224331,0.00672823393827944,711,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0945008595417002,0.0077775875444904,16,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.49880511205368,0.00855376544057842,314,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0839826870671453,0.00933272102161247,582,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.176258962988511,0.00961779930461807,111,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0823934200110795,0.010149279938199,558,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.134336312275579,0.0106107682153317,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0943370988225271,0.0123756629741846,47,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0929741363490603,0.0124694802117135,342,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.087665881043649,0.012565581483312,469,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.084232377136533,0.0128553856350286,453,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0939966379851339,0.0132683066279103,454,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0955524666210198,0.0134330018961397,154,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.137064112214226,0.0140039761246523,603,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0818973176415923,0.014147801041539,4,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0920172501162648,0.0143965405409055,84,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0890379646026358,0.0149656047436781,598,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.48022571025972,0.0155375088809441,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0786649951629049,0.0156617920197114,509,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.47278203728011,0.0159250973320973,415,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0762066089183969,0.01623351589432,259,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.133561367381107,0.0165361328145043,375,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.130000492051902,0.0171520443437465,591,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0764755386762334,0.0172032613555498,432,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0831549299077175,0.0176152137842382,701,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.105987107595098,0.018024191481655,433,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0875931396240297,0.0180607669746624,438,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0843522343258617,0.0182612815163321,431,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0811498814367977,0.0185744438053423,276,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0746908469698507,0.0186027217123146,202,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0845439328528796,0.0186785035659231,478,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0837656285564922,0.0188302084172973,597,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.129978212966806,0.0193428740260305,735,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0809664286491565,0.0208091348659015,203,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.118740855043702,0.0221418073874533,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0782035070299889,0.0226357986627963,535,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0781169222445646,0.0228121613938086,584,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.110850546307383,0.0228406047028055,747,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0653320573742326,0.0229725464566892,577,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0780524385415205,0.026055428867864,499,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.072076162432301,0.0267050629806988,1,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.123969580232611,0.0269768777185404,345,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0771432463651195,0.0279191993504798,558,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0737419537907254,0.0294115992537934,243,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0760446082748958,0.0302335326810755,496,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.123764652832213,0.0307529033478084,730,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0779154958144134,0.0309553649577474,490,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0759000612402453,0.0334482817000828,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0765511944849882,0.03399333305864,96,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0721470634409399,0.0342469625635571,723,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0738963372529538,0.0347857447427894,365,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0782931215134504,0.0350779963942005,309,pan-cancer
mRNA,CCLE,TKI258,AAC,0.10409855988523,0.035766359437986,694,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.120251890640943,0.0376320935839182,591,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0793192526529282,0.0378796020086543,448,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.100334495980229,0.0391565859980552,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0756128767048931,0.0393565798723073,424,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0702300051274844,0.0395081408051136,512,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0781083141906453,0.0403761021488347,635,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.258041042074635,0.0404181141683751,185,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.114788465539274,0.0406419166665532,11,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0668629506218511,0.0410452071986814,518,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.111709593046731,0.0412086243682431,746,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0714399348990577,0.0422552369985977,510,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.116167598164368,0.0423033976926756,669,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.11440241107645,0.043440261264994,74,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0736022275529419,0.0434824692944146,514,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0698356861210169,0.0436337537279526,279,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0712188057680668,0.0456640618756618,319,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0712449991285854,0.0458020888969748,153,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0869840305244752,0.0505655417228887,737,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.063129732287936,0.0506076113765956,569,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.107599118697297,0.0511698059670883,468,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0924354181651688,0.0513599952967364,527,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0733138306128874,0.0524527342267709,752,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0959317814276494,0.0532612698289404,3,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0603257525664907,0.0544793816050529,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0724488833255988,0.0552859740510155,95,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0624722448154815,0.0556032755291976,251,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0602907943894588,0.0558156427241827,555,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113484830608746,0.0571567385136674,686,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0696590168553315,0.057344437509608,281,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0618271693131525,0.0589846324830784,228,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0704764640590648,0.0630353018128197,298,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0868884201956558,0.0634366692529362,394,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.102402793627201,0.0634846109949598,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0600281843241931,0.0635980127738209,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0671211032813126,0.0657745337681208,477,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103012325206062,0.0665092648057144,367,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0573782451675634,0.0675311174592497,565,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.151739311976173,0.068193853378963,108,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0908503309660078,0.0699685058806733,554,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0542786059891957,0.0702255338622767,555,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0948426913777895,0.0703447638347061,122,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105908286341195,0.070530962068327,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.054199744052705,0.0714895380928195,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.341525226067785,0.071565904110407,76,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0687240848034372,0.0724958798371191,65,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0642402481983228,0.0725401800526507,91,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0994133764235338,0.0748474290409518,606,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0631119174714618,0.0749302333967993,660,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0576926221065078,0.0764663615720259,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0554234237792386,0.0768316125535012,736,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0618715291507696,0.0779077921632792,313,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0682838757854844,0.0805275267810165,493,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0648359742530748,0.0805893344524473,413,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0987474015543686,0.0814248048049659,217,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0555881945674678,0.0815746878274903,34,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0594285259234576,0.0820732027777468,58,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0922864274083161,0.0820982066267752,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0907229977230406,0.0825007842586116,49,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0978272214901917,0.0830498945418558,392,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0619249580797846,0.0837883643426742,42,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0641891589322375,0.0852699880433263,722,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0596820116281838,0.0859576711564444,708,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0643439167558656,0.0867154926784937,457,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.256332350606344,0.0869122662744128,61,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0582550014643196,0.0874599454530296,615,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0587660436184181,0.0883829600991687,249,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0625640710580813,0.0907167052047214,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0611544603641386,0.0945821264751471,647,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0605502570871521,0.0949420049206615,425,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0876232822357025,0.0950215425586791,754,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0595119562132717,0.0952082841742886,351,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0883147060289825,0.0962673666454373,121,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0730281330140851,0.0965948458086248,529,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0648280745832066,0.0974014328277839,8,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0582786284401904,0.0982094625177067,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.103949343685266,0.0996007967945932,313,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.106960735862008,0.103625078577582,142,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0584223463722697,0.10372820197055,312,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0520365693609424,0.104564526750295,697,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0571595845157106,0.104671412039883,400,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0558865684892886,0.105454759820265,621,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0524764437464346,0.107120911031941,725,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0596795892592522,0.108526128985806,257,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0561956008226952,0.10864442155825,560,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0519850330435842,0.109638656730054,458,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0550771306910911,0.110465568789832,382,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0560049528696724,0.112880793360636,480,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0497248500360403,0.112913130170442,398,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0534380463713102,0.113723557952912,57,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0805015541807819,0.115274299517429,99,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0584346106535812,0.115577165636821,388,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0536355479929798,0.116358397403713,335,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0591962753515698,0.116642865122106,672,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0513510334399244,0.11795878058929,383,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0738770781740589,0.117989826074058,714,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0483171016689187,0.118639866948282,354,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0561043776818985,0.11942723017895,550,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0542708901539999,0.1195520844313,51,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0463611432488321,0.122093788169411,339,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0589410893641177,0.122494422253797,181,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0560026176951002,0.123360042866486,141,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.055381875903847,0.127639124317056,409,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0709355602049049,0.128069855104064,40,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0845678743608115,0.129465973994481,531,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0510040889922195,0.130497443375872,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.056079163945503,0.131300053982079,731,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0637975083942062,0.132036409577733,356,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0555798672035499,0.132423915010871,423,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0548492219873619,0.133250202263875,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0526370942553811,0.133950977337332,522,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0513849291538411,0.135393950551187,89,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0766395505200543,0.138853653077483,231,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.105574106358587,0.140166301461427,161,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0516481690811006,0.142377849240296,631,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0516477899205347,0.142595786966931,59,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0566779747826476,0.143051513787617,362,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0731937610991087,0.143089015404398,717,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0507349447396201,0.145087853815658,614,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0494931952899216,0.145618818316959,384,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0486803511114326,0.145772372660824,223,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0521936912571151,0.148892059987696,520,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0500208142266009,0.14898741021424,211,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0511061610676966,0.149298960646446,706,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0513001635355188,0.150038037940447,195,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0517746291617467,0.150749559347692,745,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0550131189376122,0.152046715921322,758,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0524055208751171,0.152234603903722,712,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0509277953763475,0.153455412847265,22,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0452342866733175,0.154984580324885,430,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0523033097304051,0.156164823885123,31,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0509865045850616,0.156436691364405,525,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.30286196646682,0.158535328492678,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0531558089971126,0.159372456866207,311,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.080159556434434,0.160620763825844,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0537142550387661,0.160651833588176,85,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0793844711127631,0.160671364813007,88,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0510466818571932,0.160811885073946,17,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0451691335416361,0.161137900733776,157,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0540193095652379,0.166618627064188,406,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0522250495049285,0.167083443283794,199,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0456404672428918,0.167248000020021,523,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0478154190471753,0.168325595165186,81,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0453677546408261,0.169148833902286,271,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0612924927972669,0.170392806433828,191,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0514116346926182,0.175063182072377,201,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0381230713845898,0.178708661054434,257,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0470469503767025,0.178935981083345,553,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0448708469461771,0.18074263066083,467,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0457921098451462,0.180816323759392,464,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0611086025409208,0.180991370341471,697,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0569339389835302,0.181321741738363,534,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0425300064537326,0.181448523616089,649,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0755148305125832,0.182710658411892,255,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.047021273676026,0.182761106044812,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0719243176220675,0.183275219242923,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0415591937932988,0.185084114089407,690,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0515807941735171,0.185937689747476,136,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0462287868542679,0.18629367468096,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0452480132005081,0.1868660921218,337,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0399605180063897,0.191653439491189,721,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0467926906988884,0.191692669918506,424,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0441509256569447,0.193844344974829,434,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0731855202957377,0.194875294802847,600,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0477183539172614,0.194976293341039,119,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0448405644750861,0.195760631383972,602,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0445235852248526,0.195807866847879,252,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0464436697017497,0.196045652232539,466,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0429133068170861,0.198622731340678,221,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0424555833331524,0.198660551515126,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.040726671383601,0.199191870272038,266,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0456674571856749,0.199847401611011,379,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0551975432485498,0.201686623600252,291,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0418243919079338,0.203851045709215,743,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0471173784502252,0.20457842253991,135,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0456590105491467,0.205160248461237,460,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0459542974080854,0.206823058685633,19,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.048496772268766,0.207042587796144,230,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0477392354549829,0.208673654846955,549,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0446800109529207,0.209371466838728,397,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.044141979470907,0.210094973217529,757,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0486843241086855,0.211026934639673,352,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0466687913884048,0.214216454231379,675,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0695580863926203,0.215169944745158,580,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0428382891755234,0.218350206189344,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0408447691195572,0.221306418300231,253,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0429445456249331,0.221876163473693,647,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0451466370276035,0.225593681291467,537,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0422033600963191,0.226558141430768,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0661954628500009,0.228291118053503,204,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0445518204154504,0.228903525261008,244,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0849405196221272,0.232220561767047,160,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0524282180969017,0.233091285636877,544,pan-cancer
