mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Methotrexate,AAC,0.149780469404921,5.6101915921688e-05,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.142695329698767,7.97618489033617e-05,490,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.117528620821181,0.000667587874948763,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.128193551557784,0.000759463882060998,95,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.125628837949034,0.000933239052099994,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.175591791965741,0.000977046535012801,273,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.108673091467371,0.00120337350852548,207,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.137291408151138,0.00150733321639777,529,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110696316767517,0.00185389753024461,519,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.17286728034171,0.00190205555485829,271,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.168960963778866,0.00205068209134403,526,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.10956830164865,0.00288936448768306,53,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.102301387327192,0.00313750143437972,462,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0888792338195268,0.00430093020269499,328,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.102241195760886,0.00493064612710144,262,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.138672527219096,0.00573130871736983,233,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.15158236218896,0.00640872898766196,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0892948836906724,0.00670935465612468,613,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.149039393618245,0.00734799777528978,54,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0761491175227736,0.00844174354063111,494,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.091872453942145,0.00880563484351481,91,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0921807202915588,0.00884158826485207,92,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0777048327061461,0.00923034595751562,259,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0887975827655575,0.00945877499629607,512,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0924716934396754,0.00964028829584164,758,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0935064742147886,0.0114632616739756,435,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0934732453603359,0.0118967008273455,75,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0976716988423422,0.0126468116096823,452,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0835072931412731,0.0126558047361502,473,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.116655157380678,0.0128178784988529,302,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0756662601172734,0.0130131407735476,725,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.297739324339141,0.0136577275733934,101,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.124615912837359,0.0145272614029777,254,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.138805091645855,0.0147156837706336,367,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0957740817310682,0.0150251631053252,113,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0759721129043457,0.0173812873023401,430,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.131025629651661,0.0193557581854865,685,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0759558518755463,0.0196661559946046,303,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0877976298603982,0.0201753163098933,675,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0868905945619515,0.0210137832789539,165,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0893759247381584,0.0211578487954081,667,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0766611101595067,0.0223185780038119,720,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.114790047504415,0.0228660965922439,536,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.08514564651521,0.0231755472924103,629,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.080587874620188,0.0243445298399562,48,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.115027302866162,0.0262425884792432,531,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0823779140600617,0.0269374270867724,336,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0761470284836769,0.0280635757095702,344,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0723384592324976,0.0287431039632846,596,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0783421430246369,0.0309265784277828,750,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0818592693351299,0.0328371193811746,20,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0815094869007104,0.03285413152165,540,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0756805803380801,0.0331132353756844,617,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0836881472495642,0.0337927147199336,352,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0678368383111609,0.0345818790161679,260,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0683236702094106,0.0361060177168849,157,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0686793879622682,0.0362218482073257,272,pan-cancer
mRNA,CCLE,AEW541,AAC,0.101229791542306,0.0372390259710899,21,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0680195000495515,0.037946955663064,509,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0624750894723794,0.0391723281784201,569,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0676039216601003,0.0398287031621792,368,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0657581473133745,0.0409704132466004,337,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0917327812748992,0.0410263921086607,433,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0666508340350887,0.0421406621987441,225,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.106015199541435,0.043347735557856,255,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0967129262607842,0.0434214587114895,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0721734593611765,0.0436284934929854,668,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0682814734934819,0.0439073180455718,683,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0749894750808449,0.0448313192970871,413,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0720698904726719,0.0457744980932467,424,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0855694950286679,0.0463109130915521,439,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0700258641062846,0.0476385124109739,28,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0888277032127884,0.0478509035612209,737,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.1134595215604,0.0485157107820932,168,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0706109176560638,0.0496341373118765,319,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.065893844557461,0.0496465337999673,221,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0737120203868777,0.0544241137109981,611,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0826051963713224,0.0545993420564499,346,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0727291030853734,0.0550856411873092,2,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0903362509415499,0.055444004586372,12,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0597165587354772,0.0555270421058243,609,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0707460336745393,0.0560681615763788,693,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0649715183069572,0.0569052243638294,514,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0626575988603233,0.0577360947638313,32,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0811265289340059,0.0579305398385242,356,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0931360357428993,0.0580113068660651,262,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0583548703121399,0.0583080467644108,721,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0689974043727129,0.0588047640294281,595,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0726023973688861,0.0608763333312629,406,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0590174753830131,0.062263026571322,155,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0842326198910868,0.0623151246207532,697,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0679360613074181,0.0631311811467788,409,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0645941822600137,0.0639179242127485,279,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0668992672335373,0.0641047745698669,187,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0569966615331574,0.0642760462603818,317,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0920297583235989,0.0670530061799214,277,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0683410161871519,0.0673694147866106,612,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0762643550567273,0.0702766656838755,46,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0630231459552447,0.0708023533956983,342,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0589343052623498,0.0711899257682456,614,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0889876594731652,0.0716695868458741,651,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.101968736432184,0.0727997822992144,548,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.132048307888443,0.0754975464759026,172,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0687700539137757,0.0774255274774414,485,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0654942509795935,0.0789336515267205,127,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0608481362666826,0.079326368895301,722,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0658170708131027,0.0816281655825987,672,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0614477972312536,0.0820853777021464,410,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0584697312624805,0.0821099377121175,278,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.066509694103681,0.0827993261999151,106,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0515777904237492,0.0845713781894327,687,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0593878975765713,0.0850696729004885,36,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0553648120048396,0.0880218759984545,211,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0637058936234263,0.0893550051348239,482,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0777848051804128,0.0901380967207002,461,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0594584852074124,0.0911429963945075,51,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0988952617882477,0.0911790306665132,143,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0557827921090633,0.0918115921469085,650,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0980602992615617,0.0935946576308997,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0526075658298201,0.0945958705858124,530,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.09475371253116,0.0952719307054116,204,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0860479514305422,0.0952829106183969,231,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0568072430450643,0.0952866230062195,380,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0577370284708025,0.096333746087421,686,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0637908180725694,0.0966382386084038,179,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0617861430367699,0.0972080738801042,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107104364117424,0.0975586050894791,440,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0558803892394661,0.098097951938644,237,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0809551842546274,0.0997541346996036,38,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0534369633445525,0.100887320725306,209,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0758991777457103,0.101832791616529,527,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0523868434166224,0.104219981373036,697,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0598346604393582,0.104409254519962,87,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.058060632763514,0.105360354351672,448,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.049977103568119,0.105547468500519,743,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0796894532038263,0.10872335696322,554,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.260264677138032,0.109047485303253,419,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0541542676036381,0.109189163305732,526,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0594826974969294,0.110615328697671,309,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0485314255844672,0.110941529958499,437,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0561562417814846,0.111716806973932,84,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0498833307840921,0.112743008692577,467,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0553439796830119,0.114096644139412,632,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0888779723298922,0.119811927907936,78,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0550384535245291,0.120228349139125,419,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.238581420440457,0.120853160896414,630,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.173372775884594,0.122002758201516,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.088639767472305,0.124946593378496,316,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0444204433971747,0.128817079025872,489,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0580453559225105,0.128919447029502,130,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0506839470703134,0.129772879270308,364,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0545139620463614,0.130402081956173,491,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.195834881045898,0.133248440549008,61,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0485178916457867,0.133924681668023,382,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0505094135206992,0.133955614914063,466,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0495538995418565,0.133956595337597,383,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0434016598511249,0.135428380936876,438,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.259110503953858,0.136328887765372,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.211970003555892,0.13675339738382,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0450179593072084,0.136791178220631,702,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0519909793251527,0.137892070288206,386,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.057585474071918,0.138693077899022,531,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0526678069090642,0.139712871162967,627,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0704663203944546,0.140074555333332,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0546009390365337,0.14050586000065,299,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.04768120241332,0.140821184183014,152,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0486199116169898,0.14259436758659,212,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.052996488265773,0.142835520697052,563,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0465517010411581,0.144846750288594,338,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0529924802843314,0.147305254278725,300,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0544597306069758,0.148489501155837,120,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0461891025596536,0.148925141686296,615,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0425720140416596,0.150504437486036,190,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0983062178112673,0.150964807001304,142,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0488829537496031,0.151224642354787,511,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0555170022921695,0.152260825826313,242,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0527228038929785,0.152452598626297,125,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0405292751722095,0.153338466121291,561,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0493211191747573,0.15367350391161,79,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0500304226972054,0.153911694457928,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0679235787269884,0.153977707802122,150,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.417676953651201,0.155571523567521,56,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0543064268246717,0.15720692984778,298,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.104732389372571,0.157922898828244,124,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0670063650607568,0.158386831655308,394,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0413647533856185,0.159476574103431,736,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0728024882982902,0.159649794962379,74,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.163084302155625,0.161428595988081,185,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0536659867128878,0.161761012170336,289,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0535837407982209,0.162705380988042,347,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.044178690678684,0.163116622272127,570,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.05317375779822,0.163663528531608,575,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0534583159483629,0.168615958339259,208,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0526564413095517,0.168633048902577,229,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0449058102659673,0.16881028985317,412,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.051249728537278,0.169110711679302,712,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0650644076654268,0.169267313493694,564,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0487453922573128,0.169458153727345,618,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0736636517740253,0.170996284226146,651,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0648807500431882,0.172182451520467,415,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0697001307533984,0.173833060556852,11,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0471411338277545,0.175172527209762,507,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0444966522442255,0.176212997835191,752,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0675607848425709,0.17650734596199,53,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0477097495418179,0.176634702890781,659,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0511119070148855,0.177257385207218,117,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0432315752501872,0.177302468936544,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0657390866485202,0.181249068347386,3,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0491774778671781,0.184892852521104,698,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0616143238944504,0.189422921310567,393,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.174909262516183,0.190114358443546,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.214047859605635,0.193201511747753,287,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0969713871417492,0.194546612142118,161,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0486473022206103,0.195351032690679,107,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.222548935479121,0.197331120287927,717,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.059050604340974,0.200600360849662,747,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0419868560679756,0.203069421667728,163,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0996245251795397,0.203170909673626,132,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0479431620232902,0.204914925202606,428,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0402299726125721,0.205350023307906,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0445869860172405,0.205946413617276,345,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0456818564228711,0.212064823241138,8,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0465101324737525,0.215747394369892,633,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.046488127589022,0.216396929462874,451,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.145421073896314,0.217912539858195,129,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0406153694448474,0.21868969410418,93,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0423704163620364,0.219028548995108,31,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0917029936505376,0.221095711686091,295,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0720992235528237,0.221160609811422,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0417551196412603,0.222694822115059,598,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0413537278780565,0.222939422450087,533,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0617740445300121,0.224305633702154,735,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0409100478649486,0.225194102502009,403,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0464497333462378,0.227038143125445,184,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0375076901539128,0.228304986018309,194,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.198168383472228,0.230976580216429,283,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.036275062801897,0.232904931932253,298,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0443070004070898,0.233369745518352,405,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0373779923903883,0.234036616382322,374,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0399804780256472,0.239413289651037,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0398706197337701,0.24104063290077,296,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0418998105343793,0.242230884947386,625,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0447449500798103,0.242376571081782,389,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0509572489730589,0.24297844238449,100,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0368785378398592,0.243993209270835,690,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0368371566856737,0.244832220717045,749,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0393612704224945,0.247655214088732,66,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0373884995429332,0.249542397814377,562,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0383091485472095,0.251036177667445,404,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0587147660966938,0.252135277227695,345,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0562879450301804,0.252316963319645,694,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0634468009021919,0.252518675876814,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0838144733273797,0.25297633835973,305,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0425020044321687,0.253586307976682,18,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0632244241051328,0.255232981796523,443,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0435108798996968,0.255285048647955,80,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.036663738948485,0.255393996394881,750,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0606409147843521,0.25752177302094,571,pan-cancer
mRNA,CTRPv2,968,AAC,0.0791093527850159,0.258814994872598,9,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0374233855921262,0.262337285561169,195,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0328586888145329,0.262831917657856,245,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0503573652509926,0.263383000384464,348,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0418880376567421,0.2643161668736,192,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0639304165665849,0.264379503596335,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0395808245287164,0.265263859329235,701,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0395251438419085,0.266813416350168,662,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0393268114500372,0.267091797760818,180,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0366932003968762,0.270095013785797,523,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0410537739731201,0.270880994818166,395,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0339457929118672,0.272100133679231,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0442277762401969,0.272971307527073,652,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0401216406355388,0.273020985350531,475,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.169306680559426,0.273057279970289,76,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0440088325186728,0.274198049027825,115,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0361677240265949,0.275045780811346,671,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0563850829781731,0.275150903407387,88,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0419528824653672,0.275664751506116,470,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0345349538150965,0.275705288835186,57,pan-cancer
