mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.183559593248082,0.000171231837288894,428,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.148035288898441,0.000269660070591598,387,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.137230612695471,0.000396460229359915,8,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.13459511551195,0.000461105682425671,382,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.114850191521026,0.000942528400276261,731,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.121462989716223,0.00248232198219517,386,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.149647137633168,0.00271826172466095,273,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.11623360906976,0.00354449014832273,383,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.119859225188823,0.00390303186794468,384,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.134654585499772,0.00391732367939092,184,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155198319193238,0.00392710926734209,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.1667521784431,0.00415662523816507,268,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.134081617252852,0.00426482024128506,53,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.143261328746546,0.00461164892624882,406,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.103923345931826,0.00539961477844594,55,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.104659410138946,0.0056665948874442,354,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0961869945516841,0.00676813916167963,296,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0944915826233262,0.00788345234487953,66,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.133226973310595,0.00858916290144928,261,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.111969301220547,0.00936387642651965,41,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.111422242681502,0.0100639775340269,519,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0909835135031357,0.0102679299059478,533,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.101498440465946,0.0120136474582942,91,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0826472369257527,0.0143629091752913,553,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.126456037644546,0.0144533569043271,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0996319506475163,0.0149374895676123,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0986673640172265,0.0155005550045037,221,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0824544585109824,0.0168327380590605,22,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.105631355310041,0.016842586940099,415,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.106028048513514,0.0172581554238756,711,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.173182817154583,0.017533813405146,641,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0839432123126579,0.018564709963147,19,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0812207129969925,0.0187318917812581,32,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.106396060114503,0.0187417395809789,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0831240115689738,0.0208519952649656,424,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0971543006065906,0.022309671442257,697,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.12750546515947,0.0223139254260969,40,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.164310502820192,0.0225083132941194,651,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.108853094469392,0.0242882516289284,87,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0995248972651778,0.0249177769659067,72,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.35388274447614,0.0280163953947253,600,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.272491053654146,0.0290733227975938,691,pan-cancer
mRNA,FIMM,MS-275,AAC,0.27731146772916,0.0306623611250254,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.114242334432064,0.0309001046758566,175,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0826281557895162,0.0325490846871848,74,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.072603767913343,0.0334453648391531,614,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0888973984920203,0.0382208309863762,119,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0673275270331941,0.0384935307214487,194,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.109461301805544,0.0402271218266322,29,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.107220503172139,0.0414089346046739,544,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0707075482140416,0.0427173750728802,205,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106561088915597,0.0431136669185226,415,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.135963754941126,0.0435832049489932,143,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0894294037611692,0.0448679025504865,60,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0996368716535457,0.0469104154537788,667,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0787354363641891,0.0472903393420985,385,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0789352494105425,0.0480910500340398,163,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.06539716178986,0.048136042481846,749,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0687106894945874,0.0495370695971637,273,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.129001211786717,0.0499806170870906,548,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.314950268097539,0.0505154174917932,419,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0767364895098916,0.050841241443797,421,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0673339702334373,0.0515713556850426,673,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0710036456775284,0.0518716783854683,645,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.100437127298752,0.0524607525588712,468,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.07305478515542,0.0538081200043542,247,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0848571671201003,0.0547560775077705,448,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0740268424325811,0.0558648464924941,654,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0959102669011332,0.055883125357649,747,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.143913151532924,0.0573691304403651,134,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.088139724639579,0.0583175161510124,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.07851434122281,0.0599622129492588,551,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.102980536883101,0.0610310953378219,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.059691892145022,0.0622869524090584,58,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0798210038318761,0.0627032031205618,18,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0611864447669185,0.063490121742193,340,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0772650407834421,0.0642373140654631,379,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.105134426417515,0.0646493390004425,150,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0755032077652548,0.0665652193905874,482,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.065635355932648,0.0671408495231767,444,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0638416751723619,0.0671619439436915,404,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0809495816528931,0.067256214124708,611,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0734059560218582,0.0676181555734468,249,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.107811804493111,0.0676295711358133,692,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0830178054568724,0.0696803224189941,110,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0602753192966901,0.072428098948179,42,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0683874222518716,0.0730360973159004,650,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0633293465977862,0.0730942783274021,425,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0644622952962147,0.0733554422650212,409,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0710415408279344,0.0738178403331946,612,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.058642548259248,0.0752475353716964,339,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.122299402799776,0.0757418213169922,603,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.10687868848545,0.0775627389922814,393,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.1211403550748,0.0790174017072457,345,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0614701300975082,0.0802685374111309,740,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0706370764492977,0.0841046934596725,631,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0707815302890347,0.0843243368299299,552,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0818653023691024,0.0850687783932422,154,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0606135260967805,0.0851818881986138,466,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0747728634940532,0.0872386107869187,173,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0579523997487209,0.090625824959656,90,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0659170594937026,0.0912157967767493,152,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0710910815521601,0.0918915605281994,621,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0907790154295352,0.0919461202474085,78,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0525796667200672,0.0946918736033478,558,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0782144495129636,0.0949484404404996,531,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0632242055139784,0.0967508878193013,530,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0621967935778632,0.0971679594526411,412,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0595456867842875,0.100857070697187,244,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.069349694389626,0.101344088512245,674,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0712513341556889,0.102374721525335,563,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0528419446225926,0.103295325871736,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.19110831398167,0.10632549696409,730,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0702317104786703,0.107014668315235,528,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0486734278706609,0.110032919628468,39,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0617468481108992,0.110556294212334,474,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105958564144922,0.110600077901061,99,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0643319915190009,0.110741223032825,520,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0687518443577413,0.111896940567778,48,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0791584360541051,0.112429784950248,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0580087179616325,0.114163715618872,691,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0550873843597861,0.114349862584158,206,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0740011522601721,0.114362015591637,208,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0700222976937594,0.114580181912789,262,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0548802794904561,0.114659862714532,275,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0712836693372361,0.11618812351198,336,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0530182786347069,0.116963937740921,661,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.10116025669915,0.118054912129002,67,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0730742120547022,0.118968402923036,447,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0683898159522142,0.119570674351366,525,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0550883338928599,0.119820394811322,693,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0626078401542712,0.120700444623575,596,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0692789711943691,0.122288738450288,669,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.116945708128946,0.122303632429971,126,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0544990044867911,0.124255073455686,520,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.208610724841358,0.124932877866136,131,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0515829535328163,0.12545078999985,337,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.217492844645482,0.127130132628886,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0558616251133135,0.127339025764231,565,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0682628382943048,0.128545989153975,526,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0686195427113222,0.130324149464479,47,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0556838948326399,0.130538455879298,448,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0626926081079075,0.13090098229795,407,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0483499804408051,0.133004081311226,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0572634133819755,0.133289356604795,274,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0711122440400272,0.134024003585838,191,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0556355054429516,0.134220773247142,411,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0523774068910717,0.135649134949409,511,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.117449622443717,0.136842667519077,440,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0470159008582095,0.137274037855654,583,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.106060990716934,0.1376986498039,239,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0704218388769774,0.137963135777166,293,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0682274228837136,0.142660926912254,651,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.065942306659972,0.144668984214325,263,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0596717995361148,0.144921652519652,529,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0675590361115124,0.14515179306468,724,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.101544848979639,0.147553997501829,54,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.098966542702962,0.153949686338336,392,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0527026486640027,0.156352673412423,758,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0743320130190614,0.157123709963399,571,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0923856289792112,0.158348712505524,45,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.082905815231435,0.159244932638012,271,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0592272619882856,0.159373803290383,252,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0596711461549904,0.16017052672076,477,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0473791940213453,0.161407717271734,647,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41204055806057,0.161804075975444,56,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0630431473439809,0.162150276931772,193,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0985909357762662,0.163293605900477,730,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0575132246994277,0.16386948177451,683,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.039279297751373,0.164500985946044,353,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.227965362291414,0.165600643336426,51,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.239143019997783,0.166882768324791,56,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0627928581586871,0.167057056147052,594,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0638501321556558,0.167133711207709,200,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.100344812496307,0.167575695216069,399,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0923555241405328,0.173367284631043,236,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0597269451076614,0.174294640765378,728,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0646478172627557,0.175457146480153,89,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0622180699412861,0.176910597565718,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.056075744216959,0.177199724220075,13,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0495510165025004,0.178428182409661,324,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0625526500409352,0.178832209689005,302,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0577192883449598,0.183788556657174,668,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.063021020737263,0.184487300355488,417,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.041721260045665,0.185539739367931,25,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0422349467637297,0.186159731654683,759,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0467844509897156,0.186851242066051,419,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0629792556416542,0.188620210464981,680,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0479620376311228,0.189483967113653,505,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0681395905839288,0.191191759381613,162,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.089512032871612,0.192030207609784,663,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0382754308506491,0.193140207674838,555,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0453903253801366,0.193175350308762,91,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.043746965830007,0.196121093377013,276,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0755016684944646,0.197525223774702,313,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.054759741413305,0.199107071893113,623,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0498656989577129,0.199781403498391,542,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0614931259600511,0.200416764936483,689,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0529494702498087,0.200426996520637,16,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0705486181328109,0.201014968283317,686,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0512286621632548,0.201203541507095,228,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0450504150885824,0.203015445131423,47,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0560151131061492,0.204378162488697,575,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0393335277589065,0.206753910728825,569,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0435170049598518,0.209831398124327,198,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0383169028775979,0.21029118900687,489,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0549928222364296,0.211514455663918,396,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0512988087278322,0.214967657033041,706,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0613954368837763,0.215636159993985,103,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0450354886408951,0.215860773772577,381,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0653608386737855,0.216622755435096,367,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0400497407475139,0.217586318460915,211,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0817559418082687,0.217623110383387,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.044512401593421,0.220222174404662,33,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0839476077016487,0.221447156213435,735,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.21991723282056,0.222092810288495,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.052810617117451,0.222790896304689,177,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0532084896605826,0.223694331026295,2,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0370089346086906,0.22571243225446,688,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0415597718845206,0.228061456204207,379,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0632499682169926,0.228170148664859,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0512539895028987,0.23179843995616,538,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0876923994471422,0.233844271832086,161,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0515407288184329,0.234864069064054,660,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0517317383856154,0.236784610125563,297,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.041844997924213,0.237407927402524,311,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0414763144196346,0.238215654087967,577,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0861775671593189,0.238429132529247,586,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0429404726017167,0.240718666028879,280,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0457903913397751,0.241241734854555,371,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0516898530508781,0.243823032928512,719,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.052817305767746,0.244676019779646,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0532508382053899,0.246284460266039,675,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0816834579647186,0.247101304368789,210,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.179599315518399,0.247850718332317,630,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0479246253916687,0.249227472763716,446,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0407244342955294,0.249511585308391,634,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0499156841631587,0.249537498914282,301,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0575746227350016,0.250577164324725,277,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0624980055031571,0.251626081350533,46,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0775736501071534,0.253384869813323,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0450004763381143,0.257313545513022,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0407775091785831,0.260630814167014,290,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0436394349040136,0.263071253422766,338,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0375241616124785,0.264876656389476,708,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0737394335665316,0.265434374012884,287,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0517122625437015,0.267351739881111,561,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0353355098822431,0.269757419731449,556,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0408416430872505,0.270191190837035,437,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.036494912427572,0.270636171930097,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0337339518580206,0.272356041203059,736,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0704455451781405,0.272817452803716,415,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.17864134780797,0.27301664167297,31,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0395087098810314,0.273076591340984,632,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.050644442353968,0.274270168610364,3,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0498025959325257,0.274549640129606,684,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.191944190415584,0.274656574057734,248,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0426686673190064,0.275644047280328,156,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0728622965538514,0.275689463520789,733,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120928199391737,0.279057225285066,325,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0397402346537966,0.279657983610112,27,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0341672726213597,0.281951972111679,707,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.182956777500108,0.283312502073746,491,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0748249743528955,0.283476873276843,74,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0466213073451834,0.28371325036263,56,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0386961350487152,0.28444094487117,609,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0352945241369286,0.286652260437462,89,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0333529521104463,0.287083676375192,34,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0409084498371391,0.287126987614393,133,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0710058094540027,0.289418206196755,375,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0468548522135292,0.289566200875519,490,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0384952159616247,0.292502815505487,690,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0460191474528253,0.293588891126015,597,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0407789153634652,0.293621020303688,28,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0469454552334353,0.294581322414812,125,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0341719559234086,0.297174642411191,332,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0436878051927998,0.297202079166192,512,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0493004714836525,0.297734299336422,242,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0482132560770442,0.297868580734893,694,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0494316152550639,0.29941648141209,485,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.146910534071664,0.301200154569694,61,pan-cancer
