mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.131229335042023,3.10496916104293e-05,298,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.156138116174994,6.81630122854847e-05,485,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.112920183366973,0.00140633135601805,275,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.112375741451202,0.00283184473846676,657,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0969265788551415,0.00646391213337917,180,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0959474530253734,0.00753976722666075,343,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0974066956497232,0.0077915814140257,515,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0988641892552411,0.00783461319745806,257,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.208838692460478,0.00811250751014427,132,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0901991871358121,0.00816791310193395,223,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0890025385638145,0.00940082152743801,683,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0798284017647763,0.00940105335794718,736,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0744258869811921,0.0104093201251845,257,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0884661097629376,0.0111215883081963,364,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.149158070096197,0.0112086887922126,531,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.115319139329735,0.0115176390317012,756,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0809778164990858,0.0115767029800121,556,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.109962453435118,0.0118761501286423,529,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.107872570689446,0.0119025941554992,346,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.28886433504595,0.0120120090920699,185,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0892396659610827,0.0125900402208913,284,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0888471487944603,0.0140256783295206,16,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0937230681448473,0.014397126149751,240,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0947961269033669,0.0144197219113825,667,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0829339775602185,0.0153204201722918,666,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0880622895623683,0.0154455485263408,460,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0782302828677384,0.0163260450781107,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0863675331144963,0.0169641309101177,36,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.62249556644172,0.0174292245957879,287,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0902657485772411,0.0190757836032936,752,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.129429694888822,0.019917177966122,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0678560416340916,0.0207696075788933,577,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.082456967703651,0.021828072717074,481,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0963862537880101,0.0243674799204563,356,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0857509440837884,0.0255456435446815,653,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0822695301976029,0.0274025138437617,125,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.168248377823059,0.0276019678979759,83,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0782337025883045,0.0277033433741634,205,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0775294653670062,0.0278663216343347,466,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0863906594874859,0.0294916918740289,493,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0836392456575704,0.0340187820202949,293,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.103114420977319,0.0341263285886,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0779153353243584,0.0350269631278672,96,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.109553236641724,0.0359639584051251,99,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.074933186431782,0.0359777217913219,19,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0797982474160628,0.0375760868702273,80,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0582868644011007,0.0383941553901833,264,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0694576878352752,0.0395450035209554,504,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0718477254788316,0.039679235060066,755,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0785358083322924,0.0405258002015325,70,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104188399494289,0.0408617708094782,725,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0723635491662769,0.0432158126837891,701,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.153254798819057,0.0433636280796443,586,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0623901632492379,0.0436225875644811,411,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0758920132766258,0.0440359777138329,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0659738220233052,0.0446189710660617,63,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0715829684248759,0.0447133725747755,195,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.555969610679349,0.0485006613993745,56,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.149721190990336,0.0488433904574406,171,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.318143579526399,0.0519707238787393,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0625485723097443,0.0522368213675309,266,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0646707721473552,0.0531146648368338,247,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0620322053480497,0.054150960214658,27,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.1467334901656,0.0559055574353448,166,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.111052842911542,0.055940950679674,11,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0718386354418323,0.0563704750151113,17,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.294969076322552,0.057424908412884,16,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0628532202936719,0.0579148024512206,248,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0728643136205758,0.0595322461698125,389,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0686592356296968,0.0597949155013144,536,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0647339166176568,0.0602113128771372,243,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0644700979946471,0.0616009119978317,752,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.242446225831018,0.0622977646314464,211,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0901436013109073,0.0628196526199163,38,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0733737781267094,0.0632824257321999,71,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0710437058847798,0.0642592070981413,566,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0666423137288019,0.0680047028247715,626,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0694585370971958,0.0682469245960649,110,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0701450274062951,0.0699719769701706,50,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0790848036288709,0.0734914753358984,334,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.06087358298351,0.0741208628391549,207,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0587021692891358,0.0743394737422481,223,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.100002561118127,0.0748394247162174,733,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0933336918155252,0.0761286199063185,231,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0661167107192483,0.0765170910548936,149,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0637324558937382,0.0792008402137503,706,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.101843957308098,0.0814763233080877,392,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0672674966186025,0.0827778146381126,222,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0598645653249299,0.0831753769534586,551,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0624800705542022,0.0835917957647384,480,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0652007509162306,0.0836275144963362,682,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0814147131164652,0.0843301442918349,604,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0587047842764055,0.0852337232953013,4,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0578996306165659,0.0856883589032369,337,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0553621823165954,0.086036475687002,317,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0598988060813787,0.086876788336291,91,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0630357781332303,0.0870761576778338,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0920019325371202,0.0874275489968253,162,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0613543993332053,0.0874363936843388,558,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0763677729248735,0.090438665902386,433,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0491523751407318,0.0914821046225503,265,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0672731313977926,0.0926368087258201,182,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0562541506819843,0.0941319665627076,725,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.131352446883431,0.0942864873112553,429,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0603172273676177,0.0960316125185208,727,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0624951046747949,0.0963446678084959,693,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.297438274630563,0.096734477102237,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0599729710626725,0.0981395747231931,44,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0922544044537578,0.0984843671808159,262,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.125653292432146,0.0991089756019098,161,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0602203536784631,0.100663366663,478,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0559541162105385,0.101506356069857,214,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.059388933664695,0.105245103541163,187,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0589321498371658,0.107209133766029,381,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0533254148520798,0.108027571703585,749,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0866176452375369,0.110341985700479,105,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0520178168472614,0.110860820926378,260,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0579703095081685,0.111952998729627,456,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0620145901410544,0.114325294972535,242,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0629520690039249,0.114453612259926,751,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.048325265952639,0.118103177786674,437,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0572029016588027,0.120759362507307,472,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0555394384774023,0.121986670656187,189,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.072624615644878,0.122045103221844,12,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0472500844459155,0.122682179257674,688,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0536991858442722,0.122733030753954,512,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0597520186764681,0.123215293295332,179,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.181099163422678,0.124092022096924,129,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0542338185786964,0.124207921674063,441,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0778990626581662,0.125222480252381,707,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0848189775516582,0.125742399326211,54,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0571897638523284,0.128291887213134,52,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0558088505502704,0.132019043531158,712,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0594547439122283,0.132738916259569,158,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0754764192905134,0.134227734744253,507,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0516355306819521,0.134741261049585,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.124372308328791,0.135109614105469,308,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0532791776628829,0.135437343596832,680,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0540898439659266,0.138068903135982,715,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0895903677791901,0.138644295894992,651,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0478093184008572,0.140568171887453,371,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.054495073884864,0.141037531346553,448,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0515933063604241,0.142057965897136,591,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0538790365669331,0.142767567447933,520,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0495551196033267,0.144177694262891,382,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0519859794991942,0.145263604992333,296,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0523623203631537,0.145576356303698,177,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0492832085722674,0.14595991499824,276,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0460143891588873,0.148521129314492,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0485438815748351,0.149697529090943,523,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.06755477220553,0.150486173339196,581,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0556159792986562,0.151526104417399,616,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0727224718582272,0.152028413475262,417,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0515267330273165,0.153142189582669,424,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0665031443566303,0.153233012547062,527,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0552155338288643,0.153506224818811,635,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0712241793853235,0.1546722594178,554,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0817691250938536,0.156350910835794,663,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0466860279154414,0.157574856399951,271,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0543621614740293,0.158646266022983,741,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0765156342410255,0.159661727167843,754,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0455231299072441,0.159913377325617,654,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0524014425036041,0.160539774354622,477,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0461372160974943,0.162513060827946,157,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0515685538056231,0.163105988957214,497,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0491056067178346,0.163689149325484,507,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0503156696252499,0.164020057106174,283,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.066614292595327,0.165047594661585,747,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0533858000566321,0.165651373985676,758,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0463337751260089,0.165738277823678,468,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0483301289897961,0.165877998580932,77,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0474520845579578,0.16736587458755,529,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.258659376168338,0.167538100186383,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0490153199285414,0.167608228192962,520,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0752329007802423,0.169433434921807,443,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.228869774444914,0.172150824650479,630,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0749141811921114,0.172356121356186,287,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0445365585858799,0.172451060104021,328,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0649277625180372,0.173143412037324,564,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0482719791051435,0.17418020645852,663,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0473140842007856,0.175066609430657,47,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0472671514600156,0.178318399324845,59,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0505145030487726,0.179878425280487,594,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0482109722736732,0.180593728850652,48,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0412151507718722,0.180762842323998,711,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.045250458450298,0.1811121297151,455,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.102715026868965,0.181902866048382,172,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.151041352489725,0.18281146522687,697,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0484521144078779,0.183617591576338,188,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0502306152314667,0.18546764047929,321,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0550289150587785,0.185742540915326,103,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.049750918616583,0.186331959150394,57,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0424376806330887,0.187580999808635,382,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0520027657425576,0.190168892428888,362,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0783997778989103,0.19032614297574,600,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0438636564746581,0.190962752956666,650,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0641049350455779,0.191333664092281,742,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0464417099912272,0.191493163467819,287,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.048371864342647,0.193263645869107,418,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0500873337302182,0.193884871652628,540,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0460731466614285,0.193957164993683,425,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0567371388068164,0.19502280623977,589,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0462365407008161,0.198929301247729,138,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0974863102826443,0.19934922250719,658,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0472508793289177,0.199432905086434,396,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0442420886670929,0.200169339763055,464,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0484894204713715,0.201600950057905,309,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0566203380573646,0.201898621963215,191,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0469273202419458,0.202957601600091,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0461377236761348,0.203004069690231,567,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0974207774459602,0.205918896211379,641,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0639359416739828,0.206668325615843,535,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0444318298586465,0.207904714388141,550,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0405296043417843,0.208418522235489,87,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0460544154529101,0.208809164990487,620,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0474786185979606,0.208946686686884,127,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0479215365790578,0.211151754964371,593,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.048635192583431,0.212205957962237,20,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0913422921507694,0.21374282582189,487,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0469658401455894,0.215239663492412,135,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.169065061034986,0.218002204102597,74,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0441545587517881,0.218963516195334,669,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0626048035832895,0.219162958075881,273,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0419609170565726,0.22035794603241,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0478353994435866,0.220869471084975,495,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0425708774132067,0.221072885769499,640,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0663897920970102,0.221815614688351,175,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0442264313264685,0.225211327706743,153,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0420440451528063,0.226065601883918,421,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0438263855829806,0.227562360952495,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0933587716861002,0.227676259236751,295,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.045324873296048,0.228521024147738,18,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0468921278770693,0.229428024075773,289,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0414562388389853,0.231836712065792,314,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0462465652949971,0.23187952854286,300,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0416517610656682,0.233433413672908,7,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0427091825453177,0.233761087054602,700,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0646149119659582,0.234355416356594,174,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0428038083555766,0.237147404534725,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0456280069199982,0.239136998520775,178,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0417375841021621,0.241624389090965,560,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0412582297899471,0.242489143099219,93,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0373672316836094,0.245032264220559,251,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0546814256207448,0.245878822171702,326,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0402363467644249,0.246374643401486,211,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0449062178356408,0.246875401504538,454,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0625457220988055,0.250594673108493,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0617107047905227,0.255811597145641,415,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0400716591845988,0.256966251943867,403,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0413203944215856,0.257160854199717,686,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.212359819372332,0.258419491009124,717,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0366441072777035,0.258700139120779,74,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0540422638678139,0.260568520793902,370,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0587550943722585,0.262388616130454,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0405632136682539,0.264647820011778,301,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0436513039753285,0.264804228168955,637,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0475863642731291,0.264913905497401,534,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0390775104271186,0.26542759044282,249,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0344218084765388,0.266866018125838,190,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0621904498098873,0.266895786526633,45,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0422531675209282,0.267441042536654,449,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0618500097622158,0.267646664944725,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0442874523771926,0.268480479517458,136,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0369240450806532,0.269564343371144,696,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0424615772579298,0.271868491350918,298,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0625053865920684,0.272860732884372,168,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0348193634426456,0.274268699840985,592,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0391471562570935,0.274803209639227,547,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.203834412695421,0.278001478602844,663,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0305725621458431,0.280912991677755,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0341548666850192,0.281325577970993,583,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0401401948617311,0.284203905422539,244,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0512798864485178,0.285328168174376,40,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0382469643022706,0.285446920795441,41,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0356043030807469,0.288517641572538,335,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0341207015810747,0.288725207514559,570,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0364046675690803,0.291177116830332,647,pan-cancer
