mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.199810095768035,2.3648632178052e-08,98,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.184205068011913,2.68060735079696e-07,86,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.168946035491147,2.89631697039755e-06,146,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.16565217395233,4.28744051495079e-06,426,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.12897161471674,0.000144195293365833,42,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.126680818453109,0.000319915817347827,72,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.160734307495888,0.00038496107714343,235,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.114492042071039,0.000476461107461172,5,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.114539957203777,0.000605201125456733,91,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.117023087944256,0.000638700363420875,466,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106441816153987,0.00068419989627122,271,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114465905387057,0.000695238674605566,81,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.106377923306335,0.000710369627050688,509,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.120652773881747,0.000763384994912986,612,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.104587691865524,0.000796685868705812,209,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.112594680705425,0.000915350129955432,662,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.11824621727472,0.00100844252185666,483,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.111176999523893,0.00103149508447941,469,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.128136659864616,0.00113171171489248,103,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.161940649685714,0.00124205960377786,273,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.118606897491291,0.00172300800047136,352,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.114156664752636,0.00181319916286243,540,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.10601321917932,0.00189500351868369,700,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.112631248781383,0.00192496699361113,104,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111630337084421,0.0019541839457271,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113676239843846,0.00203709579367657,298,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.102084356826761,0.00234326390882084,90,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0968886772593871,0.00242560476708444,213,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.106260120179932,0.00299902895289294,75,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.111466525791314,0.00310666948471419,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.110661446783039,0.0031383104041719,452,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0964335146637003,0.00320033051671332,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0943061292719267,0.00339747316718105,4,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0992160601980628,0.0034302984998144,701,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.1330678382844,0.00343047190206761,581,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0886849320811358,0.00343362877483565,690,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0884423535532034,0.00353155828950855,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.107068561140599,0.00384989232513897,406,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.104408433235657,0.00386598591002155,30,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.144646301925144,0.00400597691788966,733,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.084261439384869,0.00436139189676372,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0915806785089844,0.00478026545239336,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0957957783724278,0.00480666713589689,404,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0961082432434472,0.00503843531194481,350,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0851629111048225,0.00507844873529493,266,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.145241044591878,0.00533025570651264,11,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.118187150233806,0.00546443131331829,544,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0954179202808305,0.0055228596584125,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0956230666172453,0.00584089575650624,525,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0889301727064259,0.00584179741721204,316,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0928832557691629,0.00595147835956106,284,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.136834089876787,0.0062145221752479,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0933922907149685,0.00627744936638185,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0923120218702614,0.00636532341857056,481,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.133746238994273,0.00652723984338608,415,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0912336729465387,0.00689850244961718,345,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0923294938032047,0.00705105189949047,518,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0807499316726571,0.00706126345617743,609,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0721728289937766,0.00724837154342417,264,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0822085987454059,0.00785138947643116,750,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0926277459350112,0.00847863112770863,44,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.140756521307595,0.00891912205650569,591,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0951791598257513,0.010021947578404,454,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0885493276386358,0.0103957617295988,533,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.087109014164438,0.010874339904309,177,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0783467426524445,0.0113678297977905,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.101689213173817,0.0114462529332084,46,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0902247937496102,0.0116745341429147,135,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0831201905111297,0.0117123985071026,276,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0698470025290546,0.0118644144212159,265,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0910120692549798,0.0119829539553584,629,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.135201598240545,0.0123274046556387,580,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0878904536996992,0.0123868336349793,36,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.110451814149369,0.0126953473289262,248,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0748689971492081,0.0128314627084297,354,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0745539825130981,0.0131013300446293,530,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0901975020571195,0.0133577448143983,750,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0750806019563204,0.0139887403508625,74,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.119504047147207,0.0142461432086917,754,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0859295484847808,0.0144499193785105,448,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0907081661199792,0.0144610986795335,20,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.176711223365466,0.0146447768867148,172,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.090066893778335,0.0155869459626171,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0866704444608003,0.0157859273758821,428,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0833771418996073,0.0160924973792206,511,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0844054269671024,0.0161584818414236,418,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0876256007759333,0.0162100339112749,117,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0849381453325098,0.0164112591690538,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0826362533425347,0.0165957663366992,59,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0736129585531503,0.017019078898598,371,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.087637890385093,0.0172129888181936,95,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0729784837619515,0.0173611800823351,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0742363482892827,0.0175298866356263,303,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0810126943453908,0.0176297694690161,558,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0857855163104724,0.0178783861486372,43,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0744962366025979,0.0179576142702462,247,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0791758122733125,0.0179651666447899,386,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0813293275924037,0.0194570314281508,597,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.102802419370066,0.0201912802716752,326,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0822924058750907,0.0208168185309011,125,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0857732934512161,0.0210843802934513,616,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0787609412494723,0.0214422709861356,431,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0727429922859473,0.0215380722816081,228,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.111088983122492,0.0217876486477308,491,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0748615348575998,0.0225721751477757,551,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.17832574510033,0.0232701496389898,471,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0781002644577586,0.0246841520882182,408,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0699678556761954,0.024798218017807,412,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0688522714309668,0.0256500043990495,152,pan-cancer
mRNA,CTRPv2,968,AAC,-0.151723684073758,0.0258446470701567,9,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.120849250327092,0.026008368683798,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.275592267223264,0.027234951343877,61,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.115546331454236,0.0278344270361241,392,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.06385094691897,0.0286083953343646,702,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.628415442608079,0.0286335459169216,526,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0789155117952374,0.028640417075673,336,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0710426720071817,0.0287351099989643,434,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0839657136415999,0.0297586584299195,109,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0712771321746997,0.030668299713995,385,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0760942901444297,0.030789040814735,388,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0757463755802561,0.0319844287337385,595,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0773911828523996,0.0329776867955521,525,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0604589890216717,0.0339542852282607,683,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.117170330147269,0.0351623135937281,248,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.064401100455182,0.0353594105252182,654,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.105521048465525,0.0358811043502732,49,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0761382380210329,0.0369656084386093,229,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.15252394840344,0.0372632342672579,459,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0591308349405218,0.0373598870804423,238,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0705134261716035,0.0381564485890096,510,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0768845666408473,0.0385328299533511,470,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0701328448776695,0.0387785009245604,322,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.07354700594584,0.0390340066170018,647,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0725562057253726,0.0395171130036961,719,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0764061558364531,0.0395979674764643,181,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0623999601253059,0.0397396925366392,133,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.101378111805615,0.040020682202314,99,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.068965662769811,0.0406054765764436,757,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0756970680878853,0.0414535240345443,667,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0751610136982006,0.0415837040784318,106,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0669581133351502,0.0423739375998432,379,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0688030874267225,0.0426490244427189,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.148029078955831,0.0428466881231491,68,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0602277501283085,0.0431032069007108,688,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0634836709312255,0.0433802967747925,225,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0652677601379625,0.0440856813193067,387,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0642475469646174,0.0453047338775845,523,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0603475045533461,0.0455452290624585,695,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0658499075269542,0.0458748695686472,243,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0636058786370392,0.0465395034002771,332,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0684072171228554,0.0475891107615285,547,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0665077574980771,0.0479090837682174,364,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.102305022537578,0.0486148337110083,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.143279228901309,0.0493458064894459,83,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.102885799742379,0.0507611900784653,88,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0815969546868536,0.0511801837021062,291,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0597673562207957,0.0513146098713637,27,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0664989528362577,0.0514843697184864,720,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0628733444780167,0.0523111496092495,529,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0974396732303185,0.0531136741824089,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.067356497886067,0.0534922004672212,96,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0675614049713682,0.0543230375173287,283,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.064366910093229,0.054953799660003,752,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.06660280298006,0.0552360193756915,26,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0694880524199289,0.0594328950841087,491,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0679454831466011,0.0606682161887673,321,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0858609847369459,0.0612973122980431,507,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0622017138776458,0.0614138390451944,344,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0639323785265541,0.0618147506237175,480,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0519849100220468,0.0628024971897296,577,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0662612939168215,0.0666581427032965,449,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0611793490907902,0.0674818134154338,755,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.059573216280105,0.0676964134570385,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0593926528941472,0.0679354458382309,504,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0644914122374814,0.0683951484774831,188,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.278268358005517,0.068487795228884,47,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0983773788482922,0.0690359164613733,78,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.132813949642867,0.0695701894365337,295,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0836653680549864,0.0703277926171229,417,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0565542888171907,0.0703831622603253,157,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0554004092438829,0.070986621281767,555,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0574446613201985,0.0719966935542116,596,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0675215293981799,0.0725304968040774,638,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0619461493037657,0.072925429511213,319,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0548482095962056,0.0735850875029149,382,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0923072816383507,0.0740513346708821,147,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0809102367148294,0.0744943032507461,394,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0633375108871516,0.0746039329703169,313,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0604445834990677,0.0770440856763128,48,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0622448771226846,0.0783140347454568,17,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0899775287474433,0.0814977896511103,121,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0549836886955943,0.0821150922646815,676,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0592951707938098,0.0834471844058949,739,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0515639046641988,0.0836424159713616,391,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0582030318347698,0.0843466991337935,32,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0589778900172031,0.0847434846083201,278,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.126204302323301,0.0858265046543375,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.124608292526506,0.0859530936237525,160,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0879372010935171,0.0867450376804215,440,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0683487509378328,0.0867475732835287,529,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.239710078213403,0.0870732270542011,273,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0614295229441135,0.0874938632915831,263,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0517346968986442,0.0892843399529417,570,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.054503009477851,0.089763838713732,725,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0495702251754564,0.0898221216672108,273,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.251408460158562,0.0914528471933388,72,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.058818421442101,0.0916287219527716,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.061961807461078,0.0934200282728795,184,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.059826973488008,0.09469770433179,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0575144181441895,0.0974364806794943,478,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0565154058747383,0.0975855148625364,203,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0550281837541826,0.0978588704039176,744,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0548464489019664,0.0978614914019654,476,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.11974771108654,0.0979168380042335,658,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0591146293792769,0.098344418314438,413,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.260204688172632,0.0991009667696839,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0521496852446645,0.0998964804786984,223,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.11992427493213,0.100822801505334,137,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0720890917494694,0.101255867509161,692,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0891932238387234,0.102079829728926,255,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0638323948235985,0.103420951468101,464,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0526021391171197,0.104108701586096,474,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0486148497235578,0.104242411886034,245,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.054567205924438,0.104270116958561,557,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0549388247533392,0.106089275442665,91,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0849467201320143,0.107939356729839,74,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0789822446448658,0.109096794860154,684,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0466229122445734,0.109538264296561,339,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0785462077351661,0.110935237781079,233,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0720199736471353,0.112162983465573,12,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.051057677009889,0.112444569502959,455,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.057836551707672,0.112994945213006,448,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0554461348974927,0.114881001995258,490,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.251075368633582,0.115145485849369,536,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.27229079917627,0.11659971139487,603,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0555850283452445,0.117553426443556,435,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.059539684287706,0.11770114062775,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0536817339596304,0.11795788616398,713,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0476725493214845,0.118749242832898,155,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.113872196811469,0.119456597964291,161,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0564464153638252,0.120595587141962,593,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0527559768553402,0.121877788149655,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0815857625411995,0.122089529023544,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0527575262636201,0.123691047260378,307,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0422551339665686,0.124169172514904,257,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.112205782735587,0.124217247250355,123,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.048745291185493,0.125140102512496,613,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0542576603591243,0.125553652394206,722,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0793457165913929,0.125731632272547,663,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0527847534760769,0.126587563318692,13,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0679047294019779,0.127320462246544,604,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.052608029755861,0.128455997150406,734,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0823401103022969,0.129831556227572,361,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0463466737263934,0.130022745204867,224,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0529478942072613,0.130075079045582,444,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0523176021526122,0.130249375712108,715,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0571255578479291,0.130917732723328,484,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0563351770509458,0.130993131557387,208,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.07544587502719,0.133120743458243,254,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0430963710899635,0.135085612957897,198,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0461272662958042,0.138928423376638,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0759596587948242,0.140009489077125,174,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.260743422208849,0.140419675883485,313,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0460315620823958,0.140705365453597,63,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0475338684184602,0.141068402527408,749,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0480245147531988,0.142119527510293,535,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0535132455899788,0.143502314050664,566,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0492706885540429,0.144300355545834,51,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.109608404772069,0.145025262790199,144,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0494399561477875,0.145480385128314,561,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0538959809499411,0.145938868980572,347,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.108367714289824,0.14667811014013,429,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.103249990874841,0.147342710576417,305,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0482013095434125,0.147809921403274,462,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0757288363107393,0.147836429634876,345,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0453460037687265,0.148880442415704,363,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0499878117373624,0.150100523229765,515,pan-cancer
