mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,pifithrin-alpha,AAC,0.217440123728662,2.82265200555191e-09,559,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.176067189302285,1.01195676049189e-06,125,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.144268139686167,1.25630096324589e-05,207,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.131028418476596,4.83698945488728e-05,383,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.170864114121857,0.000236897751963945,259,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.131237267471009,0.000267483076017015,167,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.165744561212087,0.000290707856816649,12,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.119374656243322,0.000379357640939024,726,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.133495209265045,0.000412196261999066,552,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.118025057877718,0.000437758042138427,384,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.11924245101063,0.00044024549011397,755,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.12881748717569,0.000535315981571142,199,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.120494023342951,0.000539244894286628,727,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.110223187493549,0.000539608500240431,562,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.559076518189817,0.000543333763776991,287,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.181295198255995,0.000599096421733519,463,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.121834871861794,0.00117461149164197,222,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.111780747125253,0.00139631002627996,662,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.117224308976488,0.00143550416396868,612,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119453442916729,0.00144841625781229,2,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100864084042585,0.00166771836234356,676,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.108876968182622,0.00175552067000521,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.117086559984851,0.00184411231453914,95,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.107516406584248,0.00193905970942356,569,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.374464894054561,0.00211603743382342,211,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.104355065739905,0.00230437051768864,81,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.102472472710606,0.00234053150791169,385,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0925175539658391,0.0024700591230577,556,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0983306142959382,0.00252042826148257,744,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.11061281354876,0.00253201805743114,120,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.112843919100029,0.00267926487337456,611,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0921582029649675,0.00300424107041096,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.106641634505248,0.00305031686448238,17,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.102078681732891,0.0032657784343992,372,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.106556243323693,0.00371779600583199,127,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.102016095730506,0.00373203576074699,563,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.103833657627385,0.00383523214755009,595,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100680920340028,0.0039481000969199,480,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.106082888336822,0.00410537306792225,605,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.202138458335816,0.00482611545942987,68,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0977722670920638,0.00485034428285916,701,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.104557077001312,0.00495095891932425,732,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.091643532686311,0.00497670913891756,708,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.148540235918205,0.00499567229780948,210,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.356417720911763,0.00532902367068802,131,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0983540492648073,0.00533882173962153,715,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0914414143076368,0.00541601188282003,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.100542555344793,0.00550593880753979,647,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.104798126641891,0.00564162168058414,65,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0960481291955336,0.00572264555423254,469,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0970403093955977,0.0057706269134608,257,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0939083201408231,0.00586309003341875,621,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0909843649996422,0.00650381372693493,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0900744196986471,0.00693919539734401,397,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0846294309772272,0.00715283830720642,152,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.101053412460932,0.00731231016180878,179,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0757479157490639,0.0073265581609199,265,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0869138804114138,0.00744310668639136,274,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0959948983650806,0.00757944436197255,477,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0827032706184646,0.00804403391187059,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0981140653094,0.00849782502433437,229,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0899666291624548,0.00851215475964639,386,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0967069652592566,0.00856153133341752,43,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.097409342153856,0.00936712389221206,540,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.386103651649196,0.00942552786919706,16,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0760500098805232,0.00970320901293186,290,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0822548941047343,0.00974339054328131,432,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.181484847118038,0.0104464312215216,658,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0945468392674115,0.010718704971552,482,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0890176825434109,0.0109974375950771,177,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0881914703622974,0.0118679579390458,312,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0700661573120981,0.0121891484577847,683,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0883104179490106,0.0123661117140849,84,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0839262382712329,0.012680243049077,466,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0838101623559405,0.0128988163413328,680,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0848959682705973,0.0130946586609166,511,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0807732514192852,0.0141010728073012,647,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0886111068094381,0.0142296279233021,418,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0857353826871554,0.0142629808312343,660,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0933253235638018,0.0147361370983059,377,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.384911507485654,0.0151786691578982,76,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0846520695782884,0.0151952447647407,669,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0917581656498723,0.0152916219988527,376,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0704329855911558,0.0159163174992839,391,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0731384679898843,0.0170306089228202,354,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0865806125759775,0.0175355735719548,119,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0824786532996373,0.0190593688602177,16,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0861862590070571,0.0197794310986473,428,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0809903249844695,0.0198921625372698,558,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0782461042677937,0.019970597514542,476,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0832490651416992,0.0201551459203631,525,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0818097062141806,0.0211568623894334,478,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0815028900316096,0.0215041914025632,187,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0708355072912218,0.0224215114681541,133,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0690842387507729,0.0227540401756258,582,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.380900578919938,0.0237771863216259,415,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0817069229617005,0.0242208019383469,698,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.103843015179594,0.0243015324960559,581,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.160150117620002,0.024703486727295,586,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0721371037789999,0.0248488625935639,468,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0977879925411314,0.0250738404860097,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.13087682849454,0.0253832390146309,316,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0786508848716303,0.0262466197486891,351,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0683195451211106,0.0285705315051196,565,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0733656011269391,0.0290043038327284,640,pan-cancer
mRNA,FIMM,MS-275,AAC,0.294602170320633,0.0309359871194317,468,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0796142772865004,0.0310618198423595,629,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0764158898340127,0.0319234792991776,515,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0757058294385735,0.031976853757458,407,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0671631267299122,0.0321262045833397,555,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0819712577174856,0.0325193974280918,71,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0973495204963456,0.0326454828146,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0762585143985,0.0338652022732514,758,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0775673130593854,0.0340208008463451,623,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0686666533582887,0.0355690424957965,614,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.353379877251593,0.0365330712047777,31,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0765078701808179,0.0373502981643864,405,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0731891231221641,0.0374978155759655,668,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.351220651304306,0.0397484656794898,419,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0762419532492104,0.0398377669521926,675,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0776175372595115,0.0398716087627089,366,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0742846187857658,0.0402579331503754,628,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.10441154154288,0.0404162134271017,254,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0634647985932013,0.0420568712246985,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.077098711487139,0.0424114046598012,208,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0727117422399658,0.0427922365391391,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0746415166172806,0.0432099952500657,426,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0666075094822785,0.0437073631862025,671,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0650456293855017,0.0444757169451654,276,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0710689996500434,0.0457907400124142,460,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0750437544921571,0.0464538101702874,24,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.101213637186569,0.0476727676944939,88,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.066924938467642,0.0476939830876424,745,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0648239771225074,0.0491791925239199,387,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0907123741627011,0.0498158480138334,417,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0575504482385745,0.0505664247890468,198,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0709854787531506,0.0508634199056983,712,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0688985340068172,0.0514988307260484,319,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0674819900736638,0.0518645459021984,659,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.145132114916216,0.0520142320486553,132,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0750934992649786,0.0523217900975702,227,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0597194432390485,0.0527063117592062,317,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0633380752813226,0.052900483792975,523,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.357727108753943,0.0532241578916775,603,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0580418320760378,0.0535274455890387,411,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0719454796626407,0.0539714728571861,288,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0603131279337978,0.0543592238491791,332,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0685615368909343,0.0548001655647313,448,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0672450543569576,0.0549593827512519,481,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0628786178502411,0.054978659597926,314,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.061948865674729,0.0561768439024455,228,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0739804386679247,0.0570706489890504,493,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.070415229106349,0.0571226814886329,192,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0694955938409272,0.0576823764985163,574,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0723972076238056,0.0579121217254022,646,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0563543408203261,0.0583310418880816,273,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0659072062768458,0.0585096586175775,499,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0838784267780556,0.0588723446572618,433,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.061929495027297,0.0590245814889682,211,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0635132985195525,0.0596820930423913,195,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.071147150400662,0.0597761302707999,289,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0642438907051646,0.0600370337716008,252,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0725111382488661,0.0612999531769742,136,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0654216339478392,0.0616338787417343,624,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0866673781143743,0.0618358853401269,394,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0621701664575268,0.0620077406774285,322,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.310363903549222,0.062439292797328,314,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0616989600707425,0.062854725174459,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.067937811162039,0.0633017006168298,263,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0660410363992452,0.0641873072473668,96,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0679988184808929,0.0647666059533776,395,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0681163503634456,0.0650650455160752,30,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0637788101048482,0.065578445137824,28,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0588709699339074,0.0657089823141366,301,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0604946104401511,0.0660836132343129,504,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0538141484447624,0.0667302172902503,245,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0998189674444384,0.0668190029390563,273,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0635822815189687,0.0672639776744989,410,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0567262512257464,0.068380619688752,690,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0676125008587386,0.0684890446037046,451,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0600034846284118,0.0697934493038121,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0636995532433882,0.0698776995345992,706,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0609186013993913,0.0699239435344614,350,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0754039363486202,0.0716936113054335,534,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0666941229523843,0.0723982243691798,117,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0577733489999926,0.0726708479022722,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0575882594087375,0.0727402786497002,335,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.060238640703193,0.0735730684429942,514,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0675158228227234,0.073574091428322,178,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0947901446332774,0.0744055911256594,599,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0603719724711509,0.0746725542957729,189,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0861671696786897,0.0747205940882908,329,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0523445780163068,0.0774017285784569,339,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0652489492084714,0.0784760513028454,449,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0549905025309781,0.0793810898303499,654,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0675932084753515,0.0798520446108636,705,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0479862095737975,0.0802016995836496,264,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0610904254002878,0.0804471799574308,510,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.062731361348136,0.0805233915197203,475,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0564653972209422,0.0831740140054463,562,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0885729998862612,0.0840704809910331,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0536437467390953,0.0856001914659901,224,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.055285352899692,0.0866526721752679,247,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0550798286754156,0.0872667866552058,337,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0623506898614034,0.0893104793758045,594,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.101579069176732,0.0914978669654287,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0609264041107019,0.0923462626544958,434,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.053278189670728,0.0923707678315926,649,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0524923145330479,0.0949881086018049,74,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0719174784077019,0.0963542443159418,544,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0558238144187693,0.0965942070173972,243,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0545430224705886,0.0987803736911995,221,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0532030469436988,0.100592514010244,214,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0615227660308343,0.101644136168609,285,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.311931116292056,0.10182742745536,79,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0579657351886818,0.101886352421264,408,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0921332829797996,0.102365864942898,367,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0634490018404618,0.103328827771546,182,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0882208775109111,0.103548042621117,548,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0562569949013583,0.103938718752577,92,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.268906774400664,0.104175291496312,47,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0616669467353363,0.106007061974156,159,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0557870446930952,0.106139543408637,36,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.227971040885601,0.106553237180942,526,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0485865784169982,0.106657712631961,558,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.193518815866782,0.107760102805869,529,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0546657295013485,0.108061056162001,591,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0531326303083178,0.108874650296568,542,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0538398982876554,0.11053062326339,403,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.189998466055701,0.110605998556782,367,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0611002453429215,0.111003934053115,406,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0500828865357623,0.111429987600765,338,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.051154135811662,0.113972592341602,58,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0531267037338829,0.114118237185843,304,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.061596684680414,0.114227288861925,639,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0835056331233075,0.115582760845323,67,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0493609308374692,0.116234628330128,374,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0544823244593451,0.116973761511682,560,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0522027140496523,0.117201305978348,220,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.054272899265715,0.118313284030087,203,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0521038345653716,0.11843459476488,93,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0565906668786747,0.119605510290052,520,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0490467575608577,0.120230339307234,340,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0798692162218275,0.122475793215167,606,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0536236530668819,0.123650703989322,700,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0454176478822542,0.125329344045465,190,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0575621405797743,0.125443345489092,201,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0557292578907584,0.127053175108282,18,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0590244190833927,0.127353355731369,102,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0787348149525926,0.127512687469528,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0577111968027933,0.127692793329472,616,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.051670274497578,0.128339382170133,713,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0543180009505994,0.128527812213712,169,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0522720071049896,0.128835903390454,663,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.076522944842773,0.132164807088131,643,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0647823028894488,0.132653405959855,589,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0510794338188596,0.133071750891778,278,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0422315978483879,0.133479899767705,257,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0737688599454822,0.14015021061159,99,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0600606206795651,0.141021147279923,590,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.259807544361458,0.142160472510253,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0504069637709855,0.143517194784496,91,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0442657840952925,0.143793935377274,583,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0639186035649412,0.14496154448441,737,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.269533389093595,0.146189259532893,3,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0496490116315582,0.147104137065531,547,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0697430427582802,0.149697608049567,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0433459614477877,0.156220288975978,759,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0450887331311634,0.156430874407606,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0471500611599369,0.157870756561517,404,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0507426085938345,0.158448655367355,112,pan-cancer
