mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,-0.23916674091813,7.98614999890375e-13,74,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.226415552103328,8.35230600158342e-13,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.239892530476233,1.00935081698906e-12,412,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.236954182237707,3.75608264394185e-11,725,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.227136793749868,4.38063276210612e-11,272,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.232550956509218,4.94500636840561e-11,298,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.206092943430591,9.37778017397967e-10,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.195007419940366,1.76392463359036e-09,721,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.224645033642812,2.01029075459889e-09,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.209542182619421,2.54415520484772e-09,473,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.198073491143115,4.56301901005721e-09,430,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.203288456363873,5.2412309821923e-09,596,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.19924508043587,6.04727525719293e-09,676,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.203014982385746,6.08535705997163e-09,212,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.190214390020986,9.00426095960074e-09,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.192721163115804,3.21928845586489e-08,613,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.198643509339508,3.80105118597687e-08,464,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.191822910415663,5.72527318413075e-08,526,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.192836680807173,5.81297332213958e-08,529,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.188662404943059,1.11476778025646e-07,445,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.164758318820583,1.12118201283161e-07,238,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.15967511966533,1.14496654686701e-07,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.175707563974216,2.26688069886443e-07,649,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.261304469776094,2.45922897694206e-07,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.174294242631217,3.27871520957597e-07,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.183981729939682,3.67021770561753e-07,476,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.173337667708323,3.80070069336096e-07,750,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.17877835609593,4.39246594775258e-07,316,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.171295441560332,5.3105568103502e-07,157,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.174537259397432,6.75037451233601e-07,650,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.26984031217946,7.06831179136269e-07,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.190346672132921,7.41015290369445e-07,515,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.173191921138594,7.74929028712632e-07,687,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.170776934868072,8.49828781881079e-07,225,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.185032161220015,1.35485896564375e-06,614,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.165165850792619,1.57643553038586e-06,303,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.168887876366136,2.01149430862556e-06,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.160190220003143,2.05522933594095e-06,654,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.23684239108814,2.46074045291524e-06,40,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.163691732301227,3.07404744822812e-06,34,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.155963707634434,4.27648378805383e-06,371,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.154309699528983,4.30521786828386e-06,555,pan-cancer
mRNA,gCSI,bid1870,AAC,0.291940678053196,4.75400213671929e-06,78,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.146135712191753,4.91371505744095e-06,273,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.238974856786979,6.59371697946437e-06,29,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.153032079653953,6.60707517309567e-06,494,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.150289334211748,6.70288005112504e-06,155,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.158615989208375,6.89319453780709e-06,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.233450189426469,8.19625119372469e-06,268,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.164073915882353,1.09047228076007e-05,372,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.213278232896581,1.14921723870874e-05,692,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.158887241916443,1.15425193216745e-05,5,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.157095253966247,1.26575941408582e-05,421,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.174076355621392,1.47877080248871e-05,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.148502556574635,1.57603210292968e-05,438,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.149415310062927,1.63129355044803e-05,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.150171064314574,1.74815765011587e-05,368,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.170890785197839,1.81664217008326e-05,173,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.158786466879962,1.85151856639996e-05,57,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.138321380402344,2.8801277613646e-05,609,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.132261275506433,2.99350198338291e-05,353,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.14459462860694,3.06239710691103e-05,190,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.24411091825358,3.61899373725153e-05,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.148366879105052,4.31977391018955e-05,753,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.158124275117047,4.34816518216643e-05,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.151184842967689,5.38986654965464e-05,203,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.159120822439971,5.73358734281464e-05,438,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.13843345933773,6.3171485648446e-05,209,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.140502624157824,8.02706879234168e-05,221,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.155082211432414,8.61500507000662e-05,52,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.13575189992931,8.74349381813326e-05,468,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.135727707872605,8.8589044846887e-05,458,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.154576451932887,9.70035576630559e-05,612,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.134709886902942,9.87484961550298e-05,363,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.158977100613546,0.000100113201933014,289,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.154655752215837,0.000108807101166095,675,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.121268965354099,0.000132389842998403,198,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.148254924523439,0.000140353111734359,87,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.143345458092167,0.000145878100554305,337,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.232174962173984,0.000171715402286284,367,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.130884027523475,0.000174327674355632,247,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.124218026162817,0.000178709830991994,555,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.136897909749966,0.000180908916205125,328,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.13802527515252,0.000188685065509774,467,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.118465748342614,0.000189534240264556,290,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.130239478742919,0.000197419280508607,202,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.140212875100861,0.000205568335998944,660,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.176178126664852,0.000206298960442935,544,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.221795329477871,0.000224347842431804,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.139183058369543,0.000278931460234958,424,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.209365510617744,0.000286062659812906,754,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.125585753409054,0.000288519818634846,736,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.143230281871175,0.000306932157052141,395,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.137385439821822,0.000401146169757199,520,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.123187214014335,0.000419881091203271,509,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.131847018611342,0.000430111241583994,522,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.144708777232435,0.000446371539135772,159,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.129103401105272,0.000448490310359889,462,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.133349302838761,0.000500562126401365,535,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.119449504875853,0.00052120782965368,711,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.121917965300838,0.00054466865530987,523,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.128329350018518,0.000587013204322641,270,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.116047538441012,0.000597664662102641,27,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.124617876364898,0.00067348533577592,252,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.813060497633081,0.000739463982792026,603,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.116499008127666,0.000749013849893256,63,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.202034770789333,0.000772999209325586,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.207478184027868,0.000790018291849283,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.130310334205909,0.000795105792377704,550,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.120896173821311,0.000828150135037587,317,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.125449437190013,0.000853161662458089,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.130778717059125,0.000933037878144646,263,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.160367896402934,0.00093366428805812,697,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.121105876906832,0.000947720336408957,502,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.114830364614487,0.000999490274827567,274,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.124256792985431,0.00100550142750944,41,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.105700517551449,0.00111134378128267,411,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.117700101405432,0.00111959614040774,87,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.134851621957689,0.0011750593174211,406,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.108379779813599,0.00118196498105464,33,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.108878829469125,0.00118808057698423,690,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.122258763713309,0.00129938029491785,59,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.115696760064571,0.00140739494742877,518,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.123728320976433,0.00141767665438602,262,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.114610355341005,0.00144211411301197,556,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.107529145435338,0.00150810856812657,152,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.109236292739259,0.00153542776080691,391,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.195966848675644,0.00154105974811792,11,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.116387982838308,0.00161355996025958,345,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.19623206799861,0.00180389253454656,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.104080750333321,0.00183064443424599,561,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.190170493175461,0.00194270287144271,735,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.121749841228933,0.00218739723513526,444,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.116613467162843,0.002276741702748,319,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.107657650227639,0.00240701867990784,592,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.121244725557267,0.00240984739820087,44,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.114949391336086,0.00248342777021776,648,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.107489097314128,0.00255388073006429,542,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.101482169958961,0.00267841390180711,382,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.607292688051499,0.00279738248039561,92,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.184955828517453,0.00308943991710271,217,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0976752480104999,0.00320806107300244,354,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.107744960680606,0.00324070850442989,379,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.190257889068206,0.00342447816476451,316,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.107085180679737,0.00350116232655833,47,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.125688225865769,0.0035059850423015,681,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.111427887793838,0.00354380817287394,708,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.10614223070535,0.00357602459016909,743,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.109852448087537,0.00358462721735741,662,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.105832709669562,0.00367381283286635,726,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0971842031651052,0.00377968781755689,224,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.172088705822093,0.00399689170444853,733,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.105761971923695,0.00469027780236007,28,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.185522333622965,0.00477476138260006,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.10105486296671,0.00502753701922093,251,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0941682126287581,0.00568188872867282,565,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.102596014024512,0.00592686704900665,749,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.166980178946382,0.00616768987880013,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.124851849502686,0.00637384724080711,511,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.102268730713544,0.00641945938078323,696,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.137267394778692,0.00660519727355141,302,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0976206237156862,0.00702020350898962,243,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.125962983625203,0.00711149225023367,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0996961729886926,0.00724155185227781,249,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0971193693771527,0.00773380798852331,514,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0966498218376694,0.00805184153552485,446,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.103073385236848,0.00806682958869627,60,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0942144347516571,0.00833073584202341,707,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0957578419239582,0.00839041735439609,640,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.101871789061105,0.00875246040297941,472,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.163042574727549,0.00882168843158323,367,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.1040416454719,0.00891234519282231,466,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.105343807900964,0.00893860578701978,457,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0967450803108649,0.00898813354755047,507,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0999683671847123,0.00922948872753812,715,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0903889296537303,0.00923958136031107,248,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0911836769014342,0.0092993318248562,228,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0937752297493977,0.00994071235173055,453,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.15943222379629,0.00998289159235031,218,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.083139283403472,0.0103983395547163,437,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0917112855921165,0.0104793009886103,582,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0991491608204139,0.0104958048783319,671,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0942864011804553,0.0105103200851347,253,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.102631323911943,0.0107693231787043,653,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.083930676418832,0.0110514129449519,683,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0953251852452074,0.0110688745958891,469,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.096015332350429,0.011243737497269,48,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.16258869809255,0.0113484525494071,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.148565028908619,0.0117198559384547,287,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0882064567096271,0.0118147662888895,163,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.144023995266074,0.0118178975486242,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0993459816299257,0.0118567953419794,431,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.101894429762101,0.0122735573402282,380,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0910673351082279,0.0124047227633059,551,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0994820392761171,0.0124313713762618,739,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.133919070545528,0.0126135272251933,53,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0972463214087507,0.0127371123665993,350,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0795074127906694,0.0131709510173705,339,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0995742244539218,0.0131987386490766,188,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0965642901556256,0.0132324968504404,307,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0830619732065201,0.0133261233568065,133,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0884522037725271,0.0133360882250812,583,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0939438185497276,0.0134426128758458,519,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.148216516488384,0.013807153268152,591,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0943843868598296,0.0142199617519552,563,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0902372721818418,0.0144800630412339,374,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.657012588681367,0.0146935602801593,56,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0974848395720524,0.0150108455962031,713,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0934806844293992,0.0150711087899863,448,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0969454725045862,0.0169661545679544,84,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.165925941183098,0.0175659646449364,440,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.113803568713488,0.017878906854443,433,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0696695974041153,0.0185222443011881,264,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.138863589085693,0.0187744919194761,92,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0955111875966862,0.0194885841930465,84,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.146990418742336,0.0198743911052828,320,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0878955413551398,0.0199598185649946,668,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0856332289391955,0.0200659896157853,223,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0911637111521094,0.0204941919308657,397,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0820803820578959,0.0209815848028225,558,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.143963152263724,0.0212648730210983,10,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0988803304572841,0.0215327640463424,758,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0847729729088406,0.0218804843705167,557,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0787885235502656,0.02256296291379,73,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0832221801764532,0.0227677339179097,7,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0905116594545027,0.0231153241362077,423,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0842057254772987,0.0236714817179918,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0839122295126057,0.0238163499274366,465,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.135661417215422,0.0238233852474589,535,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.101323726762939,0.0238446094519595,607,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0901570302475933,0.0240130750797549,36,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.193724526663651,0.024052232009881,390,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0852082997705219,0.0242996272244196,177,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0786265550134472,0.0246934428203844,383,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0907305044250054,0.0251631820063393,601,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0892456658803529,0.0252313216985711,283,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.274583746209554,0.0255147503929799,129,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0816147981973302,0.0255485208145071,385,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0831948763899396,0.0256149448864231,340,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0774080947728226,0.028462464449454,58,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0834275380161636,0.0299958684066655,408,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0834458268757812,0.0300565637030889,525,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0785627874428254,0.0304772692392743,401,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.13464508737397,0.0311190648935204,392,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0792854280714971,0.0314989413919335,591,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0878643942499496,0.0323388421019017,65,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.116582878345646,0.0329037464765047,742,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0850776445460291,0.0336031987969542,107,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0858002657616008,0.0341612827432188,280,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.109454839275844,0.0345602756771689,413,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0824170997635301,0.0349383639361636,717,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0754399160091853,0.0349506737518061,4,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.108841612868899,0.0356859580671292,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0727751935591131,0.0369967997417795,695,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0828531634064446,0.0384826692979547,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.121861609466159,0.040761286094264,204,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0852513621869655,0.0412621143121735,484,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0776179788780341,0.0415263053015205,706,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0767598139875503,0.0415578870978595,631,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.154647614832198,0.0416116740774949,487,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0779266023786023,0.0422484753738759,153,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0757535249757074,0.0424649735245901,51,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0895148624163674,0.042771023239248,590,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0780633149299477,0.0466691853791179,634,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.15608031837272,0.047303927409106,83,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0791942546068289,0.0473143917841953,720,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0813611444095736,0.0482329349184357,428,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.076560755935283,0.0483287650113793,490,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0698036474621276,0.0484187692972931,455,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0774904655619198,0.0492307183459898,59,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0752922181447558,0.0510829794968532,211,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0838163478880193,0.0512443678554614,750,pan-cancer
