mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.36331021553291,8.6128156617197e-18,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.266159949358499,8.27719190143924e-14,63,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.286823529792533,2.52788980263146e-13,16,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.20996240981684,2.43491746614094e-11,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.237493037275387,3.10673413901614e-11,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.228663060257665,5.28038412413203e-11,328,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.208252205763002,6.13614147106573e-11,577,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.2224695256484,1.90698819954e-10,266,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.256291208262942,2.30077283027105e-10,595,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.255105504674498,2.55873597667211e-10,17,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.205475839374905,3.29075447624208e-10,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.190182865909551,7.39738545676935e-10,264,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.237349567296341,5.33422349215431e-09,712,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.229145828261555,7.77471844697859e-09,456,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.222382974471487,1.68572867817107e-08,525,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.194288634384592,2.10406248402886e-08,133,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.198812134510328,2.15840327203671e-08,340,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.213982236642456,3.3668656774954e-08,481,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.214792366949628,5.17465386519048e-08,660,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.180408308807008,5.57139214779421e-08,190,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.1867403874106,6.58706020104996e-08,317,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.187708662944149,7.18171050606005e-08,27,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.208092992606464,1.4606956088192e-07,319,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.190841836461413,1.47242702489793e-07,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.195585911925601,1.52307161579703e-07,504,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.206832342580829,1.62010215784569e-07,96,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.165458350843866,1.79380970159453e-07,265,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.204189582000199,1.85072238758374e-07,480,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.176014454336982,1.85726357540964e-07,592,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.205007018097355,2.02201556588736e-07,727,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.192147622594102,2.2608372469156e-07,445,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.167079328405525,2.79523721511419e-07,494,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.20795901015319,3.90877266836555e-07,244,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.194576971851509,5.3935923813806e-07,51,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.196969316151371,6.24273321016549e-07,560,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.176492212411637,6.30338612936225e-07,3,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.177280611542869,7.80450142723577e-07,432,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.16009773225216,9.04558173165046e-07,238,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.199402245838977,1.13144178025148e-06,167,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.166526541732254,1.46801971081699e-06,87,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.157695179832655,1.81542134570299e-06,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.191808755792515,2.47681906543166e-06,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.15559326058793,2.71271560086501e-06,736,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.162459398240545,2.77155122093766e-06,690,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.189806353800637,3.69921979315828e-06,644,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.189209047116566,3.76628656447831e-06,125,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.151672184647689,4.68362953026066e-06,398,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.154887450843671,4.91765761883023e-06,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.175338201763682,6.36136457284428e-06,701,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.189988700068303,6.36537469483207e-06,70,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.173056035965788,7.02617011253106e-06,28,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.1564847578167,7.52237603051439e-06,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.159367986012704,8.89165066776634e-06,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.175089171373869,9.22426138604885e-06,625,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.147620597516548,1.01764585882989e-05,273,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.161405285476226,1.03541163760389e-05,274,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.175475475311731,1.0837915216722e-05,478,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.253885090556316,1.21506430389306e-05,122,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.15299311232095,1.22810637501791e-05,224,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.171319740546497,1.38366586915808e-05,563,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.180866096110352,1.42757124195532e-05,298,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.158903985507334,1.64137401138186e-05,523,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.169088379577572,1.71572392238365e-05,203,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.154253013654042,1.81564592183645e-05,562,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.152697484445966,2.11200466779688e-05,209,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.168150011084563,2.21784857207344e-05,631,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.170149958395847,2.3552194176357e-05,477,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.143832676322018,2.59410188355293e-05,1,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.160000120547828,4.05071974834718e-05,618,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.156417232469654,4.22683957036461e-05,446,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.144170538071553,4.4199065135623e-05,338,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.151572237752976,4.43290786510554e-05,213,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.180519892318598,5.34470063096455e-05,681,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.169557004667741,5.60014618852538e-05,104,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.146761367955922,5.71074750540048e-05,613,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.144764634329623,6.00156790562695e-05,430,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.158005446508506,6.01802082455039e-05,345,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.13684793590642,7.26283489444538e-05,556,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.153969879718725,8.31626409784943e-05,538,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.138917346851061,8.49900859523276e-05,565,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.147508194569927,9.0815263885525e-05,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.131448912716004,0.000104279946126423,721,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.140148955234841,0.000106185523227917,458,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.149804948838723,0.000113148630289596,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.164525111791886,0.000129651258999524,406,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.125808688782655,0.000141204601805381,391,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.140423695887037,0.00014579439423481,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.149828241980664,0.000149593408558073,627,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.139062602822556,0.000153824072703173,226,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.186926163616286,0.000173887380066597,15,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.201661399547124,0.000175171522327754,329,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.125009673891387,0.000184369145152652,702,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.154297797839813,0.000209036927204666,657,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.144655294895612,0.000243875670198907,662,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.39444580275862,0.00025240959617036,325,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.127284681156241,0.000258576841041342,753,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.139354545725722,0.000277193295098819,726,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.263195808970531,0.000289516151457339,588,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.135312295843842,0.00035529386683243,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.128437878356274,0.000363327680159494,363,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.134601616957087,0.000379012431036923,508,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.124357495950644,0.000432483604105796,74,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.124472950775753,0.000487269625388984,371,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.147309807578361,0.000489329541135662,2,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.390895973880059,0.000496941768070825,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.134261736852708,0.000504199928233388,557,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.119552309106324,0.000540813594558661,251,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.140218989305368,0.000551100260488556,197,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.162537713850381,0.000567229948484935,439,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.113709079417838,0.000574694968110581,711,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.127900287088238,0.000592766853601513,529,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.123168914019533,0.000642727739180837,157,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.117638026842403,0.000745174771051302,33,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.138197369094421,0.000798205927295662,281,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.114146984817427,0.000807829247217076,558,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.11474336673044,0.000809708197816323,583,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.110089152758983,0.000874561707251436,245,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.117419041336945,0.000893810487490467,253,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.131360477827276,0.000922953812260113,48,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.11189963393183,0.000929945377811822,34,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.119158544843277,0.000937964012025442,696,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.110985587425449,0.000966633746082744,202,pan-cancer
mRNA,CTRPv2,B02,AAC,0.134414210511544,0.000971737556858317,60,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.124001420878579,0.000972828379405619,416,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.111729337160774,0.00101290591100688,411,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.12319246675249,0.00103532013367218,207,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.158543405943203,0.00104099963173348,535,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.134133600408523,0.00104231152173129,475,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.112381993685596,0.00106917702131942,582,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.129968485419739,0.00109103800730961,525,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.124928251483141,0.00110017914125418,47,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.124435079524337,0.00115958582865491,511,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.175308834864923,0.00118299372781232,176,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.115035072043552,0.00119341805831208,152,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.116833451299349,0.00122044748136688,272,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.130461624695948,0.00127390644378096,396,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.139061436158265,0.0014368316685682,484,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.128745321289967,0.00147711124106767,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.111955329092247,0.00157259657754052,374,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.108703537153386,0.00165875553150599,609,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.152500617661686,0.00169535957844971,100,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.394176371951851,0.00176541280533714,101,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.109722636783735,0.00178282972331249,271,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.153838050146577,0.00180974935716768,692,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.127925614878064,0.00181110687794258,594,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.125556921292087,0.00189757015723459,520,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.102033225369053,0.00189998633707599,39,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.172826529532894,0.0019233882207698,99,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0992272997676835,0.00195627073842086,561,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.101647021242347,0.00206590835806757,438,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.108197363468099,0.00214036942240303,223,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.106363095175473,0.00221412365531532,530,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.103192590951537,0.00224232011115175,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.112795404972187,0.00224694996215549,725,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.120862226447869,0.00227571202672491,499,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.111137616203975,0.00229521236991072,676,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.118379977680678,0.00258080269452778,284,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101756061724107,0.00258572402565755,687,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.118369872296163,0.00284621545692369,342,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.112125580434785,0.00285615130716235,156,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.106898259078211,0.00285826233107073,412,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.123044925328478,0.00286434989416613,149,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.122161143662657,0.00299895933958263,53,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.137860182814221,0.00312831624876264,46,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.122051563633457,0.00319977484706065,682,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.156647095893621,0.00328503083145088,235,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.150356743941597,0.00344890496758759,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.110380110826822,0.00348069069114595,243,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.113717803083124,0.00350265286815602,79,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.167412511631354,0.00366274764115455,531,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.126750291205354,0.00366472180736266,646,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.103100100253821,0.00368938976278368,332,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.115571957136263,0.0037765186622185,41,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.152770763728993,0.0038486770344543,268,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.111963175782925,0.00393629232897985,31,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.154285448131797,0.00401167123693952,29,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0989924299613044,0.00407909737100139,759,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0981436211607363,0.00419957389840026,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.167674216820349,0.00437583640503095,571,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0997784055664504,0.00450387269744951,194,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10436896235021,0.00472477329829426,212,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.117015214515332,0.00474163375351013,395,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.102245758520513,0.00509147144298897,365,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.101213898956158,0.00518376394966397,670,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108162266875214,0.00658997032223802,626,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.14466699549534,0.0066930047882748,271,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0826314447008709,0.00677946434198207,353,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0997263249759141,0.00687520042545356,729,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.111559364985947,0.00697377454446201,127,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.101898064722259,0.00700650371456477,267,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.131500269924461,0.00706466601995962,697,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.106922751992353,0.00720584699801849,734,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.109425792916014,0.00738557220243059,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.095697356757188,0.00763517314603195,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.100445774277114,0.00786678921606126,385,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.104933827567532,0.00812085145899161,715,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.113998884852135,0.00815551825617968,362,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0923708264277965,0.00828238115957658,743,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.158944243090454,0.00835908569219473,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.107938252619766,0.00873050589360256,120,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0950164844401212,0.00893438917286765,337,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0968196031319649,0.00961951208992444,474,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0924450280180887,0.00971337621593285,260,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0975330649686769,0.00992617872842186,476,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.102076047189378,0.0102130758028964,620,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0904282150331293,0.0104152052884459,155,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0813955988135085,0.0106847266751161,555,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.145417700908889,0.0109016646471361,261,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0995856874766928,0.0111211109047402,372,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.107071409010192,0.0111392985078569,199,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0918584797317654,0.0114736422106469,214,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0950134125506052,0.0115270288160486,307,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0945518774337098,0.0116461475217776,473,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106491387955822,0.0117732647658858,741,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.117846637712897,0.0122262435520445,529,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.140811932125978,0.0123816128408614,74,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.104510968789818,0.0124610183520272,483,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0865765829038695,0.0126216480514096,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.136155102649881,0.0132679048663672,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0935797087237638,0.013420996295637,514,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.138628572346853,0.0138594690993104,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.141080316286865,0.0140247381182494,231,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0883382241597724,0.0145671378137745,303,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0883782170979047,0.0149529569468458,383,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0970991928617255,0.015342511125939,448,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0952908159754255,0.015718390011581,622,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0944721915498256,0.0159986830470871,586,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0871646629719973,0.0164329591310143,468,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.121233447820783,0.016603629589249,40,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.096422212176798,0.0169721569061658,750,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0900238055619257,0.0173703857549345,223,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0989354038914387,0.017390754973113,612,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0935753851561771,0.0180033491672378,567,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0904766058581818,0.0181176270321203,551,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.141013511775253,0.0183223457117658,316,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0949484877982349,0.0183556251518616,89,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0865899660066497,0.0189590278214184,314,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0933902197259789,0.0193398193879524,13,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.100377869451966,0.0194125531318334,667,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0740244694015009,0.0195798340169136,683,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0966838963130113,0.0198806741977362,574,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.088691216736671,0.0216114279458451,598,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0899079726798484,0.0216241829535889,287,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.122974852999382,0.022017160436679,554,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0940164652702386,0.0222579980602871,711,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0977275232590098,0.0226648527072579,240,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.092330587039025,0.0226751578162972,169,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.275328553028741,0.0228575279247374,185,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0964295059200879,0.0230561153456551,635,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.133338065290771,0.023290172293032,443,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0863474081217778,0.0244630369971366,755,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0981890408424434,0.0255311241976883,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0918077860296698,0.027242409502792,321,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0896388849315001,0.0273420499070154,758,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0821383022359406,0.0274123334224079,542,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0881974473190124,0.0276175595142126,297,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0837882274395742,0.0277242776704174,296,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0848694450250128,0.027985396815958,36,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0779970811674586,0.0284023420929402,654,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0914289844899174,0.0289809496897367,263,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.094732226529862,0.0289888855856444,65,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.086319223821489,0.0290041607359156,84,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0923771705221232,0.0290217724856196,540,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0832650772749073,0.0301460533733515,444,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0807743914735525,0.0315130182548247,550,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0832603982776735,0.031694969350843,252,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.116915184189691,0.0319241117407948,417,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0870197626660262,0.0328952524378115,460,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0781569430523029,0.032997151820542,562,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.084431756645441,0.0338256855618134,617,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.07756041670405,0.0341531676757982,58,pan-cancer
