mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.173202478136243,1.29229911644209e-07,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.165257409995947,8.22279930449361e-07,753,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.163603198095699,4.0119290667128e-06,614,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.160903674185958,4.42471688241436e-06,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.173066633325582,4.47272866766103e-05,529,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.118843807298348,5.26190100084384e-05,353,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.218717981702522,7.59977630553661e-05,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.131736299490923,7.62736058039527e-05,556,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.130536170309817,8.88919334440699e-05,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.205406595319707,0.000104241539532282,535,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.213851601223364,0.000121410358984429,248,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.13416614696604,0.000123310713251115,507,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.136528270532476,0.000165513680459172,220,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.129133323180985,0.000169409615528235,340,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.143891949282442,0.000238427240374614,448,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.127165679081819,0.000331428047196715,226,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.116725123600869,0.000414218393718879,707,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.151955770635945,0.000536616356756744,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.124741807840739,0.000674751645948192,466,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0989425100476365,0.00137486893205463,561,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.188303856016939,0.00141800463830703,248,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.153480432283484,0.00161157811891686,554,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.120221580915076,0.0016866129335711,84,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.109868807652579,0.00168826861513357,462,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.166643460611046,0.00188512053112208,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.102272398190578,0.00217420110246505,317,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.177857606685209,0.00242705804465241,287,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0997515230039385,0.002439833349153,298,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.199932428553537,0.00261664916943462,588,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.145231567188637,0.00339411110952579,536,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.132270827989124,0.00345249105752534,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.103240811567652,0.0034750081924211,214,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.105761732341905,0.00366474262658152,397,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.110789724167969,0.00381459413196047,55,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0959467236958293,0.00382239538887816,1,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.146058661923884,0.00419447699213029,754,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.10325325983838,0.00423513575787709,59,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0987259890183477,0.00430200332859565,421,pan-cancer
mRNA,gCSI,bid1870,AAC,0.163540167442387,0.00440014061751161,78,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0955819724998718,0.00470373027558485,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.108192021563428,0.00487960404819218,80,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.132379288702027,0.00502609659838383,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0916246191225066,0.00531002620132469,63,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.10095397040187,0.00540692601862919,715,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0916720311016453,0.0055887697507814,582,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.090248234873688,0.00564640150162738,687,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.108964316787114,0.00575631120122744,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.152268681617933,0.00610218552650698,320,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0878769295761523,0.00614911946296404,190,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.10211457463377,0.00627305944160211,283,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.16040054439732,0.00645949989470571,686,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0904560461959668,0.0066637863697917,87,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0877577677299074,0.00693469106881812,202,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0898928533351067,0.00695438124382023,274,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0993337808537973,0.0069803941767315,278,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0924529253791895,0.00705388180187669,683,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.101165240530106,0.00714997363815832,682,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0877651797244836,0.00721343558668958,34,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0961481591496637,0.00731139327890301,313,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0962157756291256,0.0074913398723655,519,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0927431082712206,0.00760777431848946,551,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0768275948674112,0.00781705878452368,257,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0900517787752201,0.007988828385139,221,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0834954641162957,0.00816899453124332,494,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.094446301755081,0.00835749390379408,41,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0863270682092241,0.00854588172197046,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0901330420465457,0.00947480409414673,379,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.680410565214597,0.0104828739872865,56,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0818044629976894,0.01071014250423,736,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0826722402404899,0.0107741916637654,74,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0905986111696139,0.0108590573296511,708,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0887628913415766,0.010941738590299,337,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0939359388719024,0.0114768373129459,125,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0871189231810766,0.0119880853572201,3,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0927860581307777,0.0120054296939863,26,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0892728484662339,0.0126916087959395,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0690851674511186,0.0140415613913502,264,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.126960832236457,0.0142234899963072,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.087865736688701,0.0157678655843423,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.090093783848146,0.0164163392293278,316,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0869078642397642,0.0168386862037339,550,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0844360590369655,0.0169821259184449,91,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0872113073899134,0.0170523537169644,680,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0896993123352281,0.0172661201530732,188,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0768737873404179,0.0174810882917929,259,pan-cancer
mRNA,CCLE,LBW242,AAC,0.116516856105528,0.0185494837236675,417,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0876684687135917,0.018592547134016,53,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.072497392147847,0.0186160024875844,411,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0871886181252581,0.0187534024041683,167,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0786989937160978,0.01889254749441,523,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.13294861276227,0.0191413818785485,361,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0840678210136436,0.0193843519358057,662,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0783336368836609,0.0194083404302488,518,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0944804970978484,0.0196364576462592,681,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0741630612281287,0.0204133874592034,690,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0782715986994419,0.0213008650673088,207,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.082030553564634,0.0214518939762862,561,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.111561105975973,0.0229956865040051,53,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.080905152215354,0.0231814246534844,729,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0825454616112443,0.0234006343645636,408,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0807375413510651,0.0236789049649982,499,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0689642200119378,0.0239008068914236,273,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.079935050021222,0.0244136437850658,314,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0819234408515973,0.0248642238829945,22,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.07998522606658,0.0254503072156881,522,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0802969210936218,0.0255843209432135,481,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.15848867060523,0.0257179310205332,658,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0769695500643101,0.0260789108051587,514,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.127153993859479,0.0266172714359576,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0756370232661965,0.0267714763612156,529,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0764640120156231,0.027228823884575,696,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0812251051829331,0.0281299097493859,17,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0815425198341634,0.029717359805364,44,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0845903447574427,0.0301929165338935,240,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0789851218208886,0.0306186228789292,515,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.139700557795229,0.0318232697079804,440,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.241045029449182,0.0319869711394566,185,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0802307158515522,0.0321996446393741,36,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0776895122292152,0.0323528170859543,407,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0775929532157379,0.0324551811794521,625,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.110179499544539,0.0329523938693832,49,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.068115742944735,0.0332066526176753,570,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0679138687427238,0.0332469938885033,391,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0775372588756842,0.0345017389879779,304,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0801336422143816,0.0353042786845046,451,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0730991966789021,0.035576082305282,434,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.112871783772175,0.0359363230809739,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0792407514003051,0.036916264378831,587,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0757058752424378,0.0379012840502185,626,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.059864182700723,0.0394914581154174,265,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0779078626795671,0.0397554016159168,445,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0743504404229436,0.0417089632909995,520,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0730925036139245,0.0418698462694351,618,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0689104773517734,0.0429954963481986,374,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0684151692912643,0.0430268522455479,328,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.11158899474631,0.0434725996313832,606,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.109134503499705,0.0441979789477972,663,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0583311337716598,0.0450884465266615,577,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0720052748219945,0.0452665945246307,496,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0701107609958081,0.0453306474878033,344,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.101273980522892,0.045350988358527,329,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0754747653795165,0.0454897548096807,482,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0714817102365169,0.0459468554353224,510,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0637309634049981,0.0460619302799394,398,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0691318194155243,0.0462743239904673,7,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0704984403589862,0.0463614580065196,37,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0634548013208489,0.047441604163828,27,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0683623459097374,0.0479158945283439,749,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0682578427945725,0.0479616439581753,640,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0718355785515265,0.0497432883134095,396,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.070562630261004,0.0497642954492713,138,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0732049662266108,0.0502307850550641,420,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0594617579788366,0.0528062999580783,555,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0851213699087045,0.0545768661776404,100,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0633874530915144,0.0572743717472969,228,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0629847553318406,0.0581153955623016,163,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0669704837100237,0.0606023380289377,666,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0688911157250358,0.0609791659106597,719,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.10554869085461,0.06157665323573,415,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0688073028010389,0.0629166455591867,739,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0908565394076342,0.064702729076648,507,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0683597495101768,0.0658617331985078,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0557059357626725,0.0673240522606533,339,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0605966250488192,0.0673764354400517,759,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0872170005556938,0.0681415619193456,21,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0720437314396992,0.068763842988565,352,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0710047667313818,0.0688866675296608,159,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0600047242450139,0.0693462644235068,583,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0686664205857225,0.0717539370746936,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0647855065038995,0.0730949336760372,727,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.130710261239644,0.0732090686379825,126,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0677821822523551,0.0737841786578214,657,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0630444757120947,0.0740950238333364,602,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0685086080870516,0.074423273840853,84,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0660418204236767,0.0745793723786501,608,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0650002497463905,0.0751955603986089,525,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0573999213921698,0.076406690389309,649,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0666802488764835,0.0766688141345839,263,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0653918871720469,0.0766940607099183,521,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0964877638722356,0.0773073902561952,359,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.064433809279847,0.0776177483338308,350,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0765388103641562,0.0778411488963028,534,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0975460446302126,0.0779597639808705,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.068083253119278,0.078111301240098,741,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0628677799805879,0.0783717566918872,631,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0556904839238529,0.0800985404547796,245,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.2545738479413,0.0803377249909985,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.055665043754154,0.0808728609975571,688,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0672703648544395,0.082088489647955,454,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0593826074519794,0.0824328145308046,223,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0645636480215341,0.0836342851548721,293,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.124232621637189,0.084438852960267,459,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0611120569353203,0.0877807765694706,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0610192435817231,0.0879639034813564,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0542982062713457,0.0883475840229359,438,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.109791202712038,0.0886101875658508,369,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0640760532080737,0.0899748104947975,594,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0632983017169213,0.0911286270086749,405,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0599149304974788,0.0920052064048425,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0630360491450631,0.0927432977259708,57,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.279413786822989,0.0933057809655198,77,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0559948443202318,0.0941320019470433,251,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0879883830227377,0.0941518580849644,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0812830590753431,0.0955051358650815,717,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0561238567694099,0.0958838623688554,743,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0780028569668775,0.0960162250198969,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0630940361608524,0.0964994234712077,426,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.060161763768505,0.096778233998268,627,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0644462509201348,0.097823464612449,242,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0648654034724816,0.0990808172654396,377,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0596763961398927,0.0993544663677739,480,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0545263756654031,0.10010026297046,699,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0639173356884052,0.100665737399137,447,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0647163209182958,0.102197995676594,227,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0573436448270626,0.102275087970865,58,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0625972164535985,0.102283251106817,2,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0550537807924052,0.102629865228856,504,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0916129731237078,0.103004591430071,45,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0826289634303631,0.104517608470825,590,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0857361217531604,0.104876556769104,733,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0609391579929961,0.105084882897665,290,pan-cancer
mRNA,FIMM,RAF265,AAC,0.277517526958805,0.106353694992165,590,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0623631799903131,0.106567675916667,24,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0571295005600949,0.108163683967609,51,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.254057605912328,0.109575017895091,680,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0836745880549297,0.109626775626218,92,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0609139584218036,0.109969055969357,357,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0537078829931004,0.110801417307085,725,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.061886166360246,0.111088797635092,470,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0541865755299491,0.111916750641293,445,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.056008595250921,0.113027155167492,276,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0832892600194137,0.113879758360555,122,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.055185395671906,0.114364995207546,335,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.059235351867093,0.114700036252599,536,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0874292709228115,0.115335548563353,580,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0500895948026131,0.117583307109411,711,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0578028579361425,0.118575776592887,520,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0576549323867798,0.120263120152316,206,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0605168513149387,0.12136132541668,637,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.05114872629818,0.121741638583791,569,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0560814203011871,0.122030122182471,90,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0570407190619453,0.122261811338932,262,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0776160873032794,0.124793364127491,707,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0539431876900585,0.124916844939798,81,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.174789911420893,0.125225589594326,529,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.105571437827456,0.125997281568225,487,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0685719216441586,0.126239013923446,15,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0789367640282798,0.126588563635173,261,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0521535247088833,0.127582460199194,332,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0551885196456929,0.129990737001277,431,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0485640968514247,0.1300666040222,382,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0558093622440326,0.134144469210995,205,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0569319603427401,0.135975692754843,257,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0555706818158019,0.137501526338116,380,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.057110841091307,0.138333226623181,285,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0545914364061809,0.138488849014825,479,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0514786491268201,0.138560614783113,47,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0539401512938574,0.139079926815661,307,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0603205121329409,0.139410200029191,115,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0493625615226119,0.14058478523773,272,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0551234847155766,0.140796188485493,644,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0535100482393799,0.141588341989688,56,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.187486192930471,0.141596777666453,656,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0546460544568567,0.141792646995343,76,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0707893019096164,0.141846125984898,40,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0671018506068839,0.142216958528946,569,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0664114899580366,0.143009732279328,544,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0621399783528345,0.143640701586672,464,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0556149592928455,0.143737967831699,449,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0528557636257749,0.144569981900805,59,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.05502766964184,0.14506479153609,193,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0793656438237714,0.145996126047668,174,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0529816116542609,0.146279929702054,424,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0580402784529758,0.146332583492403,170,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0524452210986513,0.146508072697266,648,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0516037371181383,0.148222181118306,538,pan-cancer
