mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.329149358943006,7.14190848645098e-22,246,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.282513897912254,1.20736199053874e-15,488,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.243452266315531,5.34066147131553e-12,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.300624050503767,7.27735475523457e-12,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.322341110339627,1.52497897573917e-10,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.216008324589786,2.94575438254884e-09,76,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.353099436437941,2.14482601379705e-07,641,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.204188485927798,1.58730664297732e-06,356,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.164034236570361,6.80803724946371e-06,196,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.161525393663969,2.98975144325717e-05,738,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.285275562284095,4.97997599487972e-05,126,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.284345191032866,4.98655956348761e-05,295,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.206684726896321,0.000127686429734112,686,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.12309808257966,0.000204908229406778,271,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.135903829509422,0.000303629838942172,750,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.162384100000199,0.00033128059779405,669,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.124235094115486,0.00040225222593799,671,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.113820579800083,0.000980730956003452,708,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.126470130364625,0.00098961705846663,24,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.169627843160758,0.00169335856585703,663,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.159258422674714,0.00194341772710298,415,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.101969612912205,0.00271944347271785,421,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.151171757881105,0.00289899260502649,526,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.100234402709695,0.00305232583308415,301,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0981347496880073,0.00318937566265454,467,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.112500328007139,0.00336102563741343,448,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.104256780087953,0.00398486763839033,547,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0973159934857506,0.00400954840741564,25,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.147753712876388,0.00418583127422331,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.140869202755998,0.00477882088826267,756,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.200924416586199,0.00501308525251257,114,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0969544073489356,0.0054300764338524,647,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0936230308774071,0.00666594426731726,666,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.127804361542781,0.00737748595530762,680,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.190760189990827,0.00772830961759822,151,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.132449617175038,0.00843225773848928,684,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.692590432811124,0.0086915818049625,415,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0812276413148793,0.00923404700422894,398,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.143967510352059,0.0106526827343052,669,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0921889300712865,0.0111236484693668,189,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.115533691528253,0.013700075345021,694,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.139715060839351,0.013782505753297,248,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0771964190139441,0.014786912748532,687,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0836952545742764,0.0150839683909307,58,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0856804037055976,0.0160672543288073,431,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0729089833668626,0.0172362902534874,411,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.341277556024733,0.0173383936216175,185,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.10934045931524,0.0174700742821999,413,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.107032384205543,0.0186032584093638,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0749107650484227,0.0186956334288449,555,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.116216077249107,0.0193137498242945,271,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0857371545696138,0.0222224985761525,427,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.106526245563502,0.0246559296696408,554,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0733967968541557,0.0247733412494152,248,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0841546749092844,0.0261836995004967,43,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0705522496550977,0.0263057322397756,34,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0810348639846354,0.028301686284774,314,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0783827980220759,0.0283083840171477,296,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0748699457793504,0.0285185894861011,276,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0748877711205384,0.0285784293239079,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0987646584420392,0.0289378629939561,544,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0848029048888003,0.029351406289912,406,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0744808114019201,0.0294118312356072,89,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0802173435751351,0.0296837593222934,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.107588968378726,0.0298504002174617,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0752606498217389,0.0311821754744154,211,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0708008720380676,0.0336286636029044,340,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0763214046846532,0.0336654389943316,206,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0690035932816483,0.0345149559201768,402,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0621742990536529,0.0353411881060495,683,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0804630455222034,0.0354972368668513,675,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0669124514321559,0.0359078585156935,430,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0780479330683179,0.0370912749110145,525,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0803055731347292,0.0384752241885607,637,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0952869188817977,0.0403413026134224,21,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0965122445239832,0.0406788960482905,651,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.102218793799988,0.0416651606838745,590,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0787521326716427,0.041745021202907,635,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.069425884573943,0.0419824590273697,214,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0696888663893578,0.0422480656662794,365,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0607465399485625,0.0434794102706291,699,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0668563141223697,0.0439268971409263,213,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.108692022138258,0.0466003498301196,218,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0667820729708879,0.0472504202923453,474,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0684761067102041,0.0472506278656993,551,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0756611282929064,0.0485147709237624,288,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.24568304157534,0.0514057874010674,325,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0826052360237784,0.0522278677117039,534,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.139799292161791,0.0530786416449747,83,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0679429585944804,0.0535028195300087,220,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.100863653103128,0.0552528110954364,175,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0688965536814208,0.057542259683024,36,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.067510308484514,0.059141622611333,59,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0644815588704098,0.0622365069978884,562,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0653588332378024,0.0638150366965266,350,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0664881155395659,0.0647513919580628,351,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.100733038869397,0.0659384205496558,345,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0617196228567288,0.0684690212499143,529,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0664622101225997,0.0702970409156856,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0618859703754462,0.070765102129102,47,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.104168167435325,0.0723144032229967,651,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0600554470746217,0.0734903341347774,749,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0647720352175159,0.0746478798525787,44,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.064030511183245,0.0747341912534402,195,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0625989962127359,0.0751420537774202,51,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.055749095463035,0.0757282866929713,190,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0633362851232039,0.0771860216020182,520,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0870623718025966,0.0772341245115586,535,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.063688518551457,0.0781148223628721,720,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0814444139764252,0.0781742759082148,248,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0621368339172497,0.07884923059937,404,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0685492787098152,0.0793736605825798,493,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0588288230188622,0.0823426122459616,696,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0886255627770955,0.0835911673203694,348,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0582774605621047,0.0836241121368884,57,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0770104424312568,0.0871415301816785,191,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.080471139929557,0.0893822816677781,717,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0581146096846176,0.0902861026157323,502,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0560448529496124,0.0906547453133405,332,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0665644077373937,0.0910717237892705,705,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.063772467342803,0.0940459103087053,84,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0627445030165481,0.0957005107460895,135,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.054374022194846,0.0959499394994076,303,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0549759114065287,0.0978120834544716,725,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.089713885245907,0.102513371480523,210,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0567624175664233,0.103071531941925,591,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0918164319942878,0.103448744999676,531,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.113675281569836,0.103918624734056,172,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.058840268226876,0.104348359543463,388,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0921821930530874,0.105463470990732,600,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0900085242872614,0.105696137022698,67,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0517620497327906,0.106659745909984,592,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0855469270126744,0.107239868661685,585,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.112588447077486,0.107659432716313,124,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0888648855273461,0.108504060805508,74,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.111206268302292,0.110745029907446,171,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0743120317732272,0.11112723664831,692,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0542510017134451,0.11155279534658,335,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0565081778969242,0.111659798280891,22,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0513712263498406,0.111819288183059,1,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0527386425853974,0.112552391607486,253,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0555046758739487,0.116292170399813,522,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0568843794745398,0.11637526665954,283,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0559894692238927,0.117086487506037,660,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0585783262541363,0.119911267694649,594,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0493070180558315,0.121184927182537,558,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.049239355584696,0.12209863646102,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0658373111723434,0.12463739224139,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0541035469782198,0.124810998216992,287,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0502637263421631,0.124884937376011,82,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0592009428168323,0.12502610944153,575,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0537046618326614,0.125662490245147,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0586944502412566,0.125727410330134,230,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0469699125091232,0.125828709761992,494,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.08806281436404,0.126048563354167,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0490380688402853,0.126190651225353,298,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0531589091692268,0.126314313078715,663,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0548546122248009,0.127268907454983,89,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0496790275549856,0.127854795856491,743,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0842878839197721,0.129787768320858,45,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0479928916885761,0.130318783695487,27,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0555556603305446,0.130736629579874,472,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0538062376114423,0.13105645789918,740,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0528475402228829,0.133796502259444,465,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.054642132312534,0.134757512106585,686,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0805960152049706,0.134998029771944,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0657036227482058,0.136277638479056,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0518831905557333,0.138694528066046,755,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0515962412940495,0.139271412991159,249,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0815152972973865,0.140641415283269,217,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0480331491728559,0.141871791823422,247,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0524007264851131,0.14266872035422,514,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0644677658205508,0.143681005467339,737,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0537115022556372,0.144564011311027,313,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0532697751110645,0.145960914178404,490,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0463466344239097,0.147265239204731,750,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0480728675381001,0.147446497668014,212,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0475537908326787,0.147722234648647,725,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0692047578781739,0.147895718369582,507,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0477561937943795,0.147961899350016,194,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0459176689218304,0.147971550127641,338,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0664126232172571,0.149085251872576,287,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0465237438632913,0.150467369890214,63,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0502405463347706,0.150575968701509,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0449550131703594,0.151018689990033,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0478077613487355,0.151058576805972,58,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0712121302194742,0.152499651732054,329,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0471191719079458,0.15417187268222,328,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0489963293396453,0.154881417475632,619,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0527209853789749,0.155259778186363,644,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0499649816069707,0.155260308530232,550,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0528516356605778,0.156197074390908,193,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0517461501048967,0.1574378958416,87,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0489270095380917,0.15811162901717,32,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0491227017655472,0.158860275294407,313,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0426424900209817,0.159545679160606,273,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0767538415145032,0.159599559144395,603,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.100766384408475,0.163041017210634,144,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0481925920201309,0.164082133816913,614,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0784337649468692,0.165735796438595,239,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0518551036724031,0.166079340305578,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0738246296395721,0.167657045311788,316,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0448216890871028,0.167942148911055,251,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0448991828995115,0.168579512141078,157,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.047602683952166,0.169174256558543,729,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0690321087764471,0.169780995045772,268,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0487730509121671,0.170618122519601,618,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0660000597987111,0.170756784254478,417,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0492749963617086,0.173768894214212,278,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0485956208652017,0.173914696049209,301,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0511360318223055,0.175200739478225,409,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0482529874853359,0.176273221118395,662,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0478573847366923,0.176532703326278,364,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0477942623224771,0.176947204295528,416,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0475580141597467,0.177493690125312,203,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0539298118378054,0.177743334502911,573,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0500054008886232,0.177831166069167,299,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0641050906658139,0.178693242887273,150,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0520978913192424,0.179036817957376,758,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0485149810033039,0.180498644181193,187,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0504886155302065,0.180534149530972,684,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0507473276686739,0.1810768131075,199,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0485640115357248,0.182102571742087,316,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0696482055259487,0.18279807203994,162,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0473059348006597,0.187007896204623,648,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.074341423233716,0.189608510295196,548,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.388108411488048,0.190047438071951,56,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0447853619730023,0.190458400440244,584,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0408007984702878,0.193955345435565,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0431426227118274,0.196174793212892,613,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0455070030347211,0.20190952493164,627,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0431410925847395,0.201966287167298,207,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0423208387147993,0.204036008594298,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0452744771062757,0.205775545066314,521,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0435551695268838,0.211169258162086,557,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0454545332721605,0.211999799673088,460,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0446653951772163,0.213942576770676,456,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0469610859990755,0.214787964948594,759,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.045082077394324,0.215392887910845,237,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0462962373761493,0.216862552586215,629,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0447751563813138,0.21881287579991,424,pan-cancer
mRNA,CTRPv2,968,AAC,0.0821885963042085,0.219579518930474,9,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0411117397821144,0.219665490976109,650,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0528861407161678,0.221173783264283,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0371081867189684,0.222240931145475,702,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0393993302363938,0.223613877471842,363,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0428503251831889,0.22422842301979,538,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0579656720067126,0.225031946125076,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0429551136832839,0.225845555564757,284,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0547991888089627,0.227185593118976,234,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.044301777666007,0.227858290915864,380,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.051621080551148,0.228083868312172,439,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0372225585885211,0.231133520273404,73,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0390480574496404,0.231623351731781,209,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0424796265811863,0.232111967155082,425,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0454428609632536,0.234476809860722,752,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0452501267457139,0.235857721468097,559,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0374814349765734,0.236487446642864,609,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.045035048979529,0.237022373244339,311,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0407956918280362,0.237926483467175,640,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0468570852330549,0.238411871140671,442,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0489845560145793,0.239441057742698,529,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0404662808465439,0.240302320489157,744,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0430388518058551,0.244903737993771,698,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0416105922072424,0.245388374592492,66,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0423113775195315,0.246022004195094,381,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.040677085152098,0.24807264685098,92,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0413206747139515,0.248599847550641,625,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0745702838022331,0.248714677919742,142,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0431416098620537,0.255418160608782,173,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0389463097470426,0.256250557729234,615,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0788811250012242,0.259926518474955,305,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0374359121334485,0.260497294195986,383,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0398751896050027,0.261226109648697,41,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0415054080514328,0.264023634059761,84,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.057605940749104,0.264859599041647,349,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0412830925323453,0.264939391879146,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0336993444246881,0.266404941246045,198,pan-cancer
