mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Rapamycin,AAC,-0.221057578339901,0.000463903422193813,591,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.193905028052558,0.00110625682917094,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.132585702693525,0.00153370322979906,697,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.124931779297719,0.00480336021818972,413,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0900564540004745,0.016943497264565,409,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0825182959164303,0.0192079311375688,514,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0844786793233581,0.0193969925623626,8,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0938627686511105,0.0196221562235719,55,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0762019670161227,0.0232542904459333,608,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0899896129117201,0.0237162728905685,724,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.141340132003999,0.0316514072357981,248,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0813659642866944,0.0356384387200094,107,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.125464749870934,0.0356923302425681,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0665998122552019,0.0413741686028057,496,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0821862804159179,0.0415663812580451,637,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0940919246349648,0.0425675236173525,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0606314813511263,0.0427499485268864,569,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.132683523924194,0.0428713991458765,686,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0724745193070617,0.048284691382787,312,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0651630821160514,0.0486680347557476,550,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0724459106840249,0.0503082735304949,297,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0851417484000136,0.0511441524352927,415,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0796363992492,0.051324947235756,751,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0569853964437334,0.0527492849084981,259,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0639396347945606,0.0535046473692541,307,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0732715857276996,0.0536259331077839,169,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0661877359976792,0.056489279593679,207,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.121847563078815,0.0585904129643535,316,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0695705666713171,0.0611170035966936,597,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0592847484935095,0.0669195631256884,37,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0606746431108893,0.0701230301069702,745,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0679784739522298,0.0707112543277183,72,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0572055542218741,0.0708547194398712,535,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0653223133976448,0.0761410183885364,567,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0576283613965365,0.0771492229701898,752,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0584399839420074,0.0775323013829575,397,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.066051818244297,0.0803733862582122,196,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0658580019230655,0.081550721554205,711,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.107579862502793,0.0846994373591782,680,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0605322477966502,0.0870822148855167,551,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0802518318067286,0.0875025060419582,754,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0703458469005745,0.0878254480179946,646,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0628122451686401,0.0891614957494403,563,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0680922122369049,0.0895669535911921,242,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.110584681592328,0.0900340556100604,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0661840805343201,0.0941508303459472,635,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0538842340665225,0.098075372283586,690,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0844684364062467,0.0983627405630286,320,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0546189631859037,0.0985498509349983,649,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0662730855114432,0.0993504561410039,655,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0584095602981203,0.0998705818111796,512,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0827669331161631,0.102771866825531,217,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0766678317083457,0.109132175149882,259,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.110373401374248,0.109406577688175,175,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.109933694794046,0.112580864945005,92,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0609322294574464,0.113943742929634,438,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.092658703480531,0.118465265730384,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0628266288671508,0.118669019165415,738,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0633602629514827,0.118701124843903,136,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.202298160105622,0.120501767218519,129,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0429665671247473,0.121293764669608,683,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0554885883693067,0.122027370849974,621,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.061697185377417,0.122094513597322,611,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0595252429652736,0.12533515086159,192,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.1656353205163,0.12603200275567,459,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0673946399278256,0.128045136823843,15,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0751858331961467,0.130550239426644,491,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0504146997411619,0.131666189560697,403,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0646675988593921,0.137312910543773,590,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0677078783944473,0.138242144230608,694,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0478974083023747,0.138362397638942,744,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0427647173134798,0.140994163225921,711,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0469994853625538,0.144036393954252,354,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0699750762442077,0.14812873616161,590,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0744361653264913,0.151510790333591,239,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0935286604914988,0.153516210496302,233,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0690054755220484,0.15562623552702,370,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0447656355700831,0.160420144005322,58,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0661452360391468,0.160937821525521,536,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0418296253552973,0.161507577162957,592,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0483646017058311,0.16212471088288,691,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0443020513540314,0.16213282620034,335,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0441614678714365,0.163813927291068,301,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.04398365281339,0.169802742661829,382,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.054865031009903,0.17044840566308,222,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.084524547333774,0.171109919326353,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0526988115985771,0.173835591710601,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0437178873915082,0.176447811306916,33,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0443258193483952,0.178411615217252,338,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0487506439628069,0.179732175059616,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0500298238926502,0.184344486066415,112,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0470520475644163,0.184587085834642,385,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0645225308530681,0.185217328983654,176,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0408827911587063,0.187802599939481,290,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0510462794319091,0.189437556344249,612,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0445970620208027,0.190306225846958,343,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0505954537483664,0.19408319775509,675,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0470733833796506,0.195460847045312,410,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0787101276541406,0.196426378344121,302,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0450830062308153,0.201008566651347,448,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.137396772208822,0.20317301352459,161,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0428963643180829,0.205952462139121,383,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0430657043646895,0.207783821988647,601,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0480693972369935,0.209265408088082,57,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.04892807975089,0.210497709619203,549,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0488677004981602,0.21302891227128,285,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0458550093998994,0.213083722347034,669,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0408992023865932,0.213643138985615,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0448533112312079,0.216466456125966,469,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0563217475888767,0.216604601727704,747,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0737181026679294,0.219156764685438,234,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0410701206521811,0.224523509285267,699,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0391722848573325,0.226608975856478,729,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.12959223278417,0.226787838190192,124,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0427127922945059,0.227010887310585,476,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0408450129396557,0.227190556452256,163,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0463473972339836,0.228016709476216,427,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0462730344471516,0.228421600718476,574,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0396969396303737,0.229445929367439,220,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0528322327719957,0.230910568503734,334,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0451048178459358,0.231129529555676,262,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0415433482091536,0.233432930345189,223,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0361903297874745,0.233582671454267,251,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0419381011007929,0.234688163317696,419,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0395274007207756,0.235337803490361,750,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0454354804479549,0.236880918128512,434,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0386695863811048,0.238267490088068,382,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.042605686642616,0.239722607917871,287,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.038993344419135,0.24093760914273,195,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.035110604337247,0.241672767511541,298,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0601538666058341,0.241747883172786,730,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0390128079835962,0.241906366548609,304,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0395761251252048,0.242214449489016,247,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0423370902416798,0.246762163552631,700,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0446213152035611,0.248127381110811,482,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.039466682604694,0.249189816225727,722,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.35938792301203,0.251235717729096,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0438471528446846,0.252961776725385,263,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0527134628393535,0.253925152278835,554,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0386368845186096,0.256833680517805,650,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0365463265431509,0.257692658210162,708,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.036478555499953,0.257720171959768,226,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0366620893083856,0.265386042426817,654,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0518308854989516,0.266112190409503,742,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0369241200184556,0.266196719310013,508,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0562892753084361,0.266708066097539,88,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.040101146149718,0.267900577254022,81,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0416302097720967,0.269355249177435,475,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0551447960195523,0.2708678862178,603,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0368360577839046,0.272034452061807,205,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0707692981680383,0.27254587611486,78,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0368545749833376,0.273594959363236,237,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0338889017576955,0.273735818033095,198,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0318730886727841,0.276629801742216,649,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0371573631627338,0.278556408734936,58,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0392192573366839,0.279137100895007,180,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.031953193264156,0.27974864959965,202,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0364693054702034,0.28148648507782,19,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0361362092362397,0.28188380850197,303,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0337791675185791,0.283065925214539,615,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0431062689446057,0.283281080403312,705,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0372880098990263,0.285453705416402,267,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0372782684982281,0.286477215932274,504,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0467858484332205,0.288001345244617,191,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0347717834025628,0.289456267455957,322,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0406933400787227,0.290651505476666,127,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0530063618695153,0.290985255393806,218,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0340211373450659,0.294768594442894,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0482895818683193,0.295127526154153,684,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.112439910479685,0.297227855620563,83,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0366046405667904,0.298904349562807,47,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0377908681546495,0.299144579692126,284,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.079261369790338,0.299429311274753,571,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.112427918301434,0.300502504900143,114,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0347597591567209,0.3008078966648,511,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0533065989864321,0.302079393580727,580,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.035002627951928,0.30328903105573,228,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0345191079667455,0.307470696813076,444,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0398685179909515,0.30849857092812,741,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0371833364809459,0.308857171645967,631,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0549444188435487,0.310521834357565,599,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0383028185540395,0.31272305765514,698,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0313338360168423,0.313300201111484,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0473173767372317,0.313821146072157,40,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0372406883087767,0.315600459310443,626,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0362763138050344,0.316698254582833,93,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0492752177191146,0.319275225283616,526,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0299880409440624,0.321027125141466,1,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100436598168042,0.321569730398349,588,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0365028673579788,0.32241224325841,734,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0353282192236254,0.323195659168499,344,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0677888277612582,0.323880668140589,162,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.107143629378087,0.32417286539212,151,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0543102140901556,0.324910933091662,45,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0384749912668517,0.324971177475851,457,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0389093249815173,0.327573207224758,470,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.107025877418403,0.327767416826352,325,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0374794041661784,0.329177945353853,52,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0357894745881897,0.331184364828702,177,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.101548785194448,0.336060214234133,305,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0355192092323472,0.339368602868987,13,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0369703263389372,0.339411484051143,528,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0653113776035959,0.340361032680067,122,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.034664378777527,0.341208918433617,203,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0364259715767142,0.341674723820246,18,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0332707778645072,0.342442298106628,645,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0350049558060631,0.3435525955324,488,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0354689731441413,0.344668658357971,479,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.035947186473755,0.351091192932925,693,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0302807042169381,0.35582044610772,266,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0520069475752345,0.355988715586501,375,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0346533806593727,0.356858252392957,361,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0322010373686446,0.358741947381149,542,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0286001051546964,0.360521267311339,339,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0339535543233009,0.360795665058721,478,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0321833172038582,0.361072344023492,243,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0420648691887051,0.362251226759049,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0285630023282303,0.362472022037706,25,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0348818365480495,0.364953221532649,336,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0307893748193487,0.364966488797589,368,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.032908441712531,0.366737799210567,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0357110501761794,0.367573460584659,181,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0262305916381086,0.368243919223662,736,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0260136789608547,0.371147951871409,73,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.029662589932284,0.371569200752117,350,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0360626931673211,0.371952836299048,113,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0327774428678564,0.372577344622802,660,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.030176743349511,0.373790548044995,423,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0484221689281495,0.373939031999181,210,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0296328151571996,0.375316430576604,275,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0544788280897988,0.375851007961364,526,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0415066801605182,0.376271156470694,604,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0393894991485829,0.377731226780207,581,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0260706693916145,0.380243353203354,34,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0315524102273552,0.380609815564834,491,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.101296198730653,0.380754675333568,308,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0251116472376694,0.384904011687699,39,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0447794804926234,0.385092625939179,531,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0311653199518621,0.386379257611915,91,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0264456213179288,0.386951120817703,401,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0290140149860633,0.3873540796007,66,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0317539651996543,0.387357916699794,627,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0352869446356285,0.38746245538841,452,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0310773619181601,0.388611625264334,465,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0332404981090295,0.388834635388276,413,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0407532188341387,0.389324189105197,287,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0520299347491225,0.389751498739648,100,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0328303744676959,0.38996774577169,119,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0433408051779159,0.392356969575811,10,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0317254968481651,0.393496801402701,408,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0530795809912709,0.395720965364767,271,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0288258472499838,0.39672448386046,31,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0340191784769497,0.398668172195686,85,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0464207456680409,0.399343959130865,54,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.255361506155395,0.399765284701073,56,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0326679845859426,0.404300937082874,321,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0254581736092368,0.404428556391355,87,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0330449516833154,0.404783421478433,230,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0460654047746383,0.405650495776714,548,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0313317034776443,0.406316480884832,141,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0290443144808614,0.407630547763196,683,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0320482546403513,0.408341128070539,633,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0307374351377267,0.412183368724993,490,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0278694060133346,0.412610725222225,36,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0293449987372141,0.413578789933332,462,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0362346880719915,0.41372135444795,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0291575537079945,0.416029485424615,557,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0506845159481212,0.422005786115518,415,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0255350407628938,0.422716012321613,89,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.031852684461171,0.424554361068041,159,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0299441691868538,0.424829837531091,87,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0284275567705429,0.425423573295821,755,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0295148255393364,0.425443267494549,319,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0292821214750311,0.427921784711824,372,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0529175609601089,0.43056645923189,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0841125899599677,0.431554699692259,586,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0322635323914241,0.432400176988943,573,pan-cancer
