mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.281325613809589,3.40040031383116e-11,723,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.232471639136086,7.62731710302051e-10,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.221120226628388,8.68955581651307e-09,700,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.224938194295362,5.89743480505179e-08,194,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.225654249308549,1.72658982478434e-07,276,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.297020695690339,4.67611121030799e-07,287,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.195840164171055,6.33363242802771e-07,398,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.225679686279764,9.37568333613855e-07,42,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.18675656926027,1.24093300072162e-06,701,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.200357778300794,6.78457889161493e-06,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.197777161109716,8.5636329784524e-06,226,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.174584313779249,1.3196768119726e-05,17,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.16379533927132,1.50361947479734e-05,507,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.246337175463505,1.98237704623583e-05,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.202224108615826,2.02203493811895e-05,15,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.194357220705653,2.45295988209294e-05,424,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.158616848644764,2.92573698491254e-05,699,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.161303577155493,3.8566829160338e-05,73,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.148272305990586,4.05027813923299e-05,353,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.174900258037919,6.18189627865009e-05,37,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.162454811140636,6.33956221510986e-05,86,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.159763414354653,6.95742005258509e-05,194,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.177337152992639,6.97754929904107e-05,314,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.162454512994278,7.61581874300243e-05,357,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.15637043429124,0.000130803533915324,759,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.164144609023778,0.000263213005738182,431,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.156419789880218,0.000271250509704125,57,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.162099683884941,0.000277982434032437,32,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.140107038276411,0.000343915406094785,489,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.159890770952976,0.000346299945880097,397,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.149832218454053,0.000358569839418759,332,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.158197327586665,0.000438339251853797,740,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.145260161422011,0.000551056502582946,208,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.157390705861203,0.00057965611205158,19,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.112504282379749,0.000617999226016905,339,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.183038718676413,0.000638390891489474,529,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.224946451821407,0.000751647936919798,686,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.204281144101372,0.000820480294676321,717,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.140945276194588,0.000856837061296204,340,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.134075874092084,0.000858358015223672,72,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.149658855449146,0.000992322394223028,520,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.12864645658521,0.00116277029438308,620,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.132532257009522,0.00125600192663617,592,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.120722726708643,0.00128057540887492,683,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.130841042182141,0.0012921937039086,707,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.229328865935703,0.00147381556820811,248,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.12318205689905,0.00170307477683056,626,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.1292640094924,0.00178956954855067,82,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.154557139796106,0.00181187714883326,448,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.120104544807474,0.00181692833534203,538,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.134528664226307,0.0021055775070137,729,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122444540715614,0.00227962766033416,34,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.118316301907369,0.00228041873088144,494,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.118917699905572,0.00271553450886346,695,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.121346570428737,0.00288990644140046,57,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.118282834429527,0.00339349322667486,418,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.136382870687294,0.00348219154662633,388,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.114697641148953,0.00370318437275692,407,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.129139326026696,0.00431630742267033,59,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.123566767100387,0.00441631291236423,25,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.108169671633523,0.00443637133905341,7,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.157657506726388,0.00458952565257779,235,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.113310293961431,0.00473733297316747,259,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.108171056410737,0.00561928571986515,39,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.116179752608465,0.0056605076830493,253,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.108486408120361,0.00578646549140031,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.190125967891203,0.0065292924839076,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.130526786768157,0.00666198010724026,342,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.101476959195341,0.00677172851284741,5,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.101475906563559,0.00716640015700285,555,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.098641998068478,0.00721015414878,207,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.104342961248348,0.00729704480584991,622,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.174183983905219,0.00731525850332235,591,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.101328662531715,0.00737789073287786,551,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.110876233493415,0.00743115395673887,759,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.192891091788975,0.00814683797249526,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.129441610170037,0.00828256497875137,300,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0928358935156509,0.00852571939987189,363,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.113068013405345,0.00860174588084723,493,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.107428152491231,0.00870767498580821,672,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.134386087618497,0.00883031106101239,329,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.105898455764741,0.00908619684774078,623,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.104309808522909,0.00918952065770566,361,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.110243282257694,0.00941130674216103,223,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.11286852468051,0.00993799187903295,382,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.105696170851068,0.0100740298562994,251,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0956474630964172,0.0106924233254878,385,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.100106461311807,0.0111332320965889,351,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.115486377727653,0.0111915659712517,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.156414251548078,0.0113158193334147,53,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.111209851443186,0.0117037626134585,562,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.114268272562508,0.0117136113883892,416,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0860500807605424,0.0120875315175743,354,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0961525156229164,0.0123811232890149,663,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.10312475168453,0.0125455371770194,401,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.110463364427841,0.012616402058067,708,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0961897610327507,0.0136417605549801,312,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.110654550136575,0.0140677854616504,304,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0788603612340145,0.0163807116275927,290,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0938983906333821,0.0168186507698901,624,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0972798199078857,0.0170216583936204,30,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102129976196933,0.0172636891574071,170,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.134209256225668,0.0172726559495982,463,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0934284483309872,0.0175444214822971,478,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0914105933279852,0.0183195389848421,618,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0898286475004067,0.0188580728866497,465,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0947149676157521,0.0188965687064969,647,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.108206587232264,0.0193232267128865,205,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0918853317007655,0.0210956265422348,477,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0913600824004948,0.0214879646935965,190,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0925529434699895,0.0215514724703848,313,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0903394331523754,0.0217538241760595,245,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0914499913460643,0.0218176636194276,169,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0959169246713388,0.0218923330779301,328,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0957984941392758,0.0241415150784455,485,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0942821499261007,0.024477646262933,159,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.104721691182361,0.02467027831707,237,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.104758844735192,0.0252378491701311,686,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.100066080623666,0.0253416136163676,404,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0965491094557506,0.025636748346357,201,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0876587174787188,0.0256907876252027,96,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0902589254935951,0.025708284988435,628,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0855818965007629,0.0264161099578313,481,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.10236791094385,0.0274131277352517,278,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0927764121483875,0.0275068978344892,725,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.148136297303132,0.0279625591587844,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.091126654767807,0.0285010276624096,484,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0957774979610529,0.0288467277874725,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0872956307857011,0.0290183357229494,202,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0871406457863631,0.029348822920441,712,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0950285950849526,0.0303879682319834,666,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.120429495697579,0.0306590467342468,147,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0988278226552245,0.0319094473424668,608,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0898605578683344,0.0330694635420373,173,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0971112084497203,0.0337316920876051,544,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0770308850075791,0.03387161811469,274,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0948693269916975,0.0344564757604026,46,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0969270770722855,0.0345469254001217,293,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.604113467290108,0.0345713520596067,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0751435434585859,0.0346324655669273,209,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0807618927893975,0.0361869275443628,28,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0797415535851617,0.0362210561260268,561,pan-cancer
mRNA,FIMM,ATRA,AAC,0.514602350163242,0.0374472945323489,42,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.446009626421145,0.0378995470743588,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0810835434208281,0.0379400533221031,627,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0816225435876299,0.03824737297954,515,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0790395613225488,0.038336415219365,249,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0981085023599416,0.0412497782516776,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.143629880449968,0.0417235498749238,218,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.58823355588611,0.0444361190872764,603,pan-cancer
mRNA,CCLE,L-685458,AAC,0.120622260583442,0.0459397364119454,413,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.084606462183157,0.046787490624537,491,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0833052970123337,0.046981892324682,50,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0858962021205546,0.0472925597753489,705,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.504019284307983,0.0484156961923148,76,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0699848949523004,0.0484839532176362,697,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0813549301161315,0.0490807731256125,402,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0815416862097183,0.0503327821937262,2,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.540666079542997,0.0505124399438669,592,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.073545476945287,0.0528059309960679,557,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.11060677821427,0.0528649424539765,56,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0895799884678156,0.0536182391026713,508,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0794912875811684,0.0538348150247195,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0804722540409723,0.0539113398615573,95,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0895053410750657,0.0542577456523794,189,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0860298694711223,0.055355397490005,322,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.120327497290699,0.0557410548682461,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0795253755364043,0.0563485428755399,587,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.12892433461029,0.0574640335763087,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.161346332261125,0.057799650040008,114,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0724514682159823,0.0585797492762468,602,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0734754100225624,0.0589299305731253,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0738720926001634,0.0592292345360986,16,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0736242802558913,0.0600401260202945,625,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0648021102886255,0.0614203976268119,690,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.512039576501162,0.0625749976229467,283,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0737175501877807,0.0630590470939871,187,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.080071309934361,0.0650971552651027,661,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0765020455060282,0.0655852986862357,84,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.081883718810863,0.0669522668039732,590,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0834428104150303,0.0675410529207544,511,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0743093010360654,0.0684160018532431,75,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0887131377622869,0.0700006422666111,505,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0692809601210289,0.0702850061333198,441,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.115381672980309,0.0709803036533251,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0793507142780065,0.0731674078290392,602,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0707016087866775,0.0744313514680281,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.088942260858335,0.0744913482694717,758,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.10926051896177,0.0747021128448525,725,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0774871528536688,0.0755026468849191,89,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0730932707971356,0.0768578868504084,612,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.103263250171055,0.077387796243366,118,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0573667286805233,0.07842902472726,198,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0717873209855328,0.0790162636222951,117,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0973431708649607,0.0796803200545166,535,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0733913476162045,0.0801007606496074,635,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0782444645668947,0.0818247578200332,91,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0824574067934228,0.0822270721667453,536,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0720928273773398,0.0831850672352554,184,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.327378033743492,0.0851616271137365,529,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0809779534686952,0.0853071201794045,445,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0630274031270703,0.0866795888305089,267,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0691714703672765,0.0901371856128472,594,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.084553351159881,0.0931079262914501,491,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0762842939440412,0.0935502360621254,22,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0702690706193142,0.0938579013150633,70,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0592363166448835,0.0939834465406454,432,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0787303230013236,0.0955211502049609,598,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.118265551957472,0.0964156817335871,606,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0612869886843083,0.096923703480157,221,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.072014486729581,0.0976492776393683,335,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0620439989886813,0.0984035645543239,243,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0645443194245019,0.0985017166345603,706,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0748812937594003,0.102952723592112,66,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.449661133052345,0.103004709917967,287,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.136406902525139,0.104579227784785,124,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0576961963732581,0.10470866041571,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0649812933290888,0.108296731686657,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0637301852122858,0.108308081764073,648,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0782934689778726,0.109061592781772,311,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0728498022486675,0.109934825116066,425,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.134453733831386,0.109995506773864,151,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0639611277447584,0.110902954646165,674,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0627414921509664,0.11200597017499,736,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.114878760884399,0.112068569631665,730,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.090090567622684,0.112439985389822,685,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0690783225548961,0.112843897778699,214,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0620853574299869,0.113968273931604,480,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0599365121126894,0.11531087734324,386,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0570447026251571,0.1153883842303,523,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0962888750146018,0.115447213858939,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0704456264835282,0.116017087738215,211,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0697577314625847,0.116593306579821,200,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.104260155294121,0.117342952405818,287,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.416096455619398,0.118158074003773,314,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111237964621939,0.118345964824265,580,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0676634494414982,0.118713122711196,492,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0989748446390041,0.120889625903388,536,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0751813937442924,0.12176970682896,750,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.063132287406141,0.123381936442485,104,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0984285534648333,0.123862604872816,271,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0584536447260048,0.123941647020028,621,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0687940133032266,0.124153155244962,220,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.093365410539785,0.124324135337453,231,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.467494585499547,0.125403983291707,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.110410387390885,0.125466893090101,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0593478859046396,0.125554361360102,51,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0651092696104519,0.128312080812109,434,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0614066226177193,0.13004370223515,125,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.130000812402221,0.130609376663075,132,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0609253831611376,0.131297475204114,475,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.109303703910898,0.134683973562737,239,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0861345980058873,0.134813850799722,548,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0762569227005338,0.13495326311609,271,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0588917233741019,0.13587175600643,13,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0719116169387081,0.136184718381385,409,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0996179595583408,0.13689203429155,92,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0629388600267524,0.137448638009591,298,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0635655461196259,0.140789846690541,452,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0965763148495297,0.141686595463401,49,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.404363103298136,0.141943231039941,419,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0683821858325933,0.142357955204772,44,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.067184122402819,0.144190366486514,206,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0488578836904728,0.144211543567908,437,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0483126393991661,0.144483830989767,273,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0505760297532005,0.144934222607398,133,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0659032823757053,0.145774869950583,364,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0536269598063642,0.14693799388276,445,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.128148427083659,0.147793623849766,134,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0597965611064622,0.14800604084637,87,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0536535959629263,0.148282421810836,156,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0708209246514222,0.148532745241082,645,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0538273187192811,0.150059151296306,514,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0667258627413797,0.151191351067641,751,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0634662987055259,0.152667721194003,400,pan-cancer
