mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,A-804598,AAC,0.257769275693698,6.99041158834563e-09,12,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.128029899156111,8.8715408603752e-06,494,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.155352087683342,1.79543933218728e-05,165,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.158136817511776,1.84105582933976e-05,611,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.132489304915061,2.03261786602159e-05,328,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.230863905712602,2.10527881959762e-05,168,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.149715889550113,5.52945833534906e-05,181,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.212449220036568,6.86142917884952e-05,204,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.133098257431676,0.000109770563116023,138,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.127310671003685,0.000163297724881753,81,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.13877211430921,0.00019580586360272,447,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.186786418703706,0.000476189242920451,665,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.181057230779885,0.000526835798610429,443,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.105464623111558,0.000612213539785906,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0974937739642313,0.000982736232047012,190,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.12111103790016,0.00108163501036676,454,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.164309557450715,0.00120275377361947,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.102148639587533,0.00129023594264059,3,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.120753794507694,0.00155681111016485,751,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0964945922173456,0.00175309548466725,753,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.103344530470133,0.0031757117394787,620,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.10626970531207,0.00341514902097019,612,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.203762062589185,0.00408844333444261,172,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.20171760373292,0.00442855233746166,160,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0810282041987635,0.00575045060250746,245,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0992888588938395,0.00592624615705607,427,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.142725659129029,0.00635289944424082,218,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0935947335407097,0.00649739510699453,518,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.095880872498597,0.00660282284931997,72,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0910546787691245,0.0071211035077991,508,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0878764749239557,0.00714248900180672,207,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0843982397033417,0.00825142239565977,696,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0971153774386034,0.00833653353762757,741,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.138608445199623,0.00914397093781021,271,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0981166946539283,0.00965227159126503,293,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0836438804184637,0.00967828409202039,276,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0886051933942557,0.0100315776727519,481,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.129536190896741,0.0101745602322907,92,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.105241528415567,0.010355229678833,439,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0857240065895778,0.0108195385267763,507,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0766226647003236,0.0110886533937833,592,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.099756898417844,0.0111298834047969,109,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.113700266692605,0.0113747846872153,326,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0822096206424864,0.0118298722367475,553,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0917516458737203,0.0127163642360405,549,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0738086704155089,0.0131351212085268,259,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.129102619353913,0.0137036197183776,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0819530728634538,0.0144286927847351,307,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0681510529694501,0.0148601382581677,577,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0750598484859486,0.0157095819449595,649,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.091320812271992,0.0165925602740117,406,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0668568700413766,0.0167408891016637,683,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0942360218252676,0.0175808259887291,103,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0870760427345816,0.017927943301589,116,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.158611611532032,0.0179596251688013,588,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0745241622688703,0.0180800192703834,340,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0777205857023602,0.0188931131812344,640,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.110782628260346,0.0189859613258405,235,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0916282757403278,0.0190751095533604,652,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.124527461772921,0.0192145751200043,685,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0709915188195275,0.0192872826390038,1,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0707283817150977,0.0206765483329741,759,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0848905897393686,0.0207029262493555,675,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0820741621180143,0.0218609166395964,712,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.121361862349494,0.0220267599962439,606,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0693960163829839,0.0220948839096221,582,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0772483911335691,0.0230175071327239,26,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.071699173207641,0.0233647212033473,57,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.073232809077087,0.0235205610666444,523,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.114812956279394,0.0235605689783946,643,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0842305941734329,0.0236967158001014,347,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.163150967787435,0.0241612156107771,166,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.120643076605121,0.0243208422614868,45,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0766909162384817,0.0245985329347189,180,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0823363398417561,0.0257076072648357,146,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0778351747368368,0.0257895085827327,715,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0749231959097292,0.0278951220072618,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0719392666614497,0.0289312942451361,496,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0755085020225231,0.0289750824792164,480,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0783642946648896,0.0294923427902252,119,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0766758738615353,0.0306588065599874,520,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.070070870776341,0.0313414261675401,387,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0679785145964486,0.0316133065697428,562,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.114478663825469,0.0330512874201497,248,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.114156069330783,0.0336843695103786,600,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0776652333196218,0.0339605388394366,117,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0647526470368339,0.0349273417498926,518,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0748527956723659,0.0359494009596706,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0737433281449306,0.0372517104722783,112,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0736871758654605,0.037338812358488,472,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0724784233312471,0.0378048872601139,16,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0783300743794375,0.0386451196855256,484,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0664937766371992,0.0394542429086136,584,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0705297531673837,0.0395163969342313,469,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0708983209127418,0.0401209770552793,627,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0892956852432804,0.0417913421015679,15,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0705335834443718,0.0426023207187631,79,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0649389121482007,0.0438341183295216,455,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0637903661906735,0.049693349318278,474,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0594430676863582,0.0505042849063637,530,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0636752919456004,0.0512140651029196,729,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0990342820776315,0.0520505309549358,591,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.101503283120025,0.052654634139799,147,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0709218358821528,0.0527715642696453,2,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0816329839389572,0.0530548778072063,291,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0684043965639343,0.053854006275391,141,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105881433147036,0.0541362632763393,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0633209200079269,0.0556261410483781,421,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0704475533070549,0.0560094430732704,288,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0649865364729515,0.0562679600131772,345,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0560579576618089,0.0564049554592253,736,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0612118111781037,0.0575484770199701,337,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0579546999293746,0.0584567285933347,570,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0629449478294987,0.0587127329076043,220,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0631041345491664,0.0593142226015045,22,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0665425397945073,0.0619547742717572,313,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0642079213952866,0.0624338205449114,36,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0709929423723351,0.0627481619679489,493,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0562608280011782,0.0629791917762868,583,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0559061315575042,0.063506382027454,298,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.062592999474216,0.0636431651402686,720,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0545467825816303,0.0644529375084876,398,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0633549170685293,0.0659774988798871,598,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0930773124413363,0.0664507585231765,535,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0682639587990773,0.0670630321370524,655,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0652808305602049,0.0675228823557743,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0631168377946676,0.0685714312712253,727,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0679981285595715,0.0690345002916414,65,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0638380217775184,0.0695995952341636,525,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0590044473041913,0.0705349170117882,4,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0856973568040822,0.0706024389005587,176,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.061979231677735,0.0709073103714673,701,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0540296031509019,0.0726295057489458,558,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0638225409760262,0.0730507183507377,281,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0813155783332089,0.0733854923563507,394,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0615546036551189,0.0737753321084205,631,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0572544555298063,0.0741263897217346,650,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0681573647609874,0.0743914223155224,136,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0642501869070733,0.0757781046148917,682,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0598022224499302,0.0759298740175537,621,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0556197125769571,0.0759556372033012,332,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0602495414137098,0.0760251055117466,237,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0614214677090657,0.0770002510758837,625,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0591775137599189,0.0770144188964032,550,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0624058867785867,0.0775469748524912,96,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0554111406881805,0.0780473945933043,374,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0637046606117507,0.0797796999390971,482,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0595070142777692,0.0807359791065813,659,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0628843956612303,0.0819056033663093,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0927134576627763,0.0827689383320888,669,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0634802492450551,0.0838065730483346,593,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0578962581244786,0.0844362998259666,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0579233747256063,0.085387133945009,462,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0542794217243405,0.0880823278322142,225,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0935163711594937,0.0885584973942769,375,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0635376463066552,0.0902959372056878,531,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0585538880102,0.091660867697541,381,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0635626167129586,0.0917200080367974,638,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0566037374222278,0.092499429202373,431,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0840961276468133,0.0925161362629336,118,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.058894302497802,0.092688835983812,187,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0577349291870408,0.0929111578299392,499,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0626379754080594,0.0940812746874084,85,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0583480401670792,0.0942950844430873,407,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0575968902573359,0.0951858708390007,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0622251310278647,0.0961138415405208,667,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0883018003264011,0.0961772012450012,217,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0496834948524218,0.0967632512522653,687,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0783217361429386,0.0969986069484976,38,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0567511231659788,0.0975727349299097,538,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0603341311137455,0.0980884458675721,451,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0867084322575467,0.100677767880742,392,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0581431450938315,0.101337306386755,197,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0501976495453518,0.101629386112661,725,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0477698572995136,0.102201983271648,391,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0550017268814648,0.103595167072807,249,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0490541725243948,0.106199791808319,707,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.05247738813456,0.106546048939481,226,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0505971169435355,0.10676384158952,223,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0547116331492297,0.10761122740698,91,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0577028406563375,0.109600307017439,750,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0517393801336386,0.109743847781293,382,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0516631282898577,0.110402789384585,535,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0588402728241049,0.110498142492298,653,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.122108983297078,0.111159856287711,308,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0593534474062968,0.113857912711554,572,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0540287276764876,0.115132187978684,380,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0571689552669335,0.117177167052715,559,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.112845637371392,0.117572513913984,295,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0510450778269332,0.118970396490703,445,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0432409672192408,0.124297509939079,555,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0526875493199613,0.124620380314791,511,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0529005915960415,0.126068397081535,601,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0458285397321,0.126106622813229,34,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0508822969030834,0.126128565111948,243,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.05302600331802,0.126718927349285,622,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0607563632434078,0.127199598771088,148,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0508282912952441,0.128517280226507,379,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0552142409337212,0.128737951349467,710,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0509581024283332,0.130820199003998,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0501327348815042,0.131393933661416,364,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0796906431280407,0.13341355079257,599,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0553690247015709,0.133620167626624,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0465763738808258,0.13378306180851,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.054052739485807,0.136186724813316,86,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0459217283833662,0.136401011384355,555,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0795258523548042,0.137102583582498,320,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0510466372804502,0.137371937991237,372,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0519814636934244,0.137782811039737,424,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0644931674781683,0.137986085043437,737,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0502776632007469,0.138899212067715,739,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0470813662952912,0.141128423136586,301,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0512035083623782,0.142741326645443,626,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0551104550298301,0.142781827214268,552,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0506750583355997,0.143027578381848,567,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0519039763332138,0.144369301840093,674,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0499257048404633,0.146020451013686,618,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0533632465849197,0.149951355284242,285,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0498192770549914,0.150913439907418,188,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0524248539410573,0.151645173051367,672,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.050821752847872,0.153164330762602,311,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0533517576866595,0.153930053240559,646,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0455170638838055,0.154959517804614,723,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0505325485354901,0.156287076071047,477,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0512043499159356,0.157630441559135,574,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0462428609653207,0.159434879344963,156,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0467085790509358,0.16391394370073,755,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0511795504159562,0.165646723920303,70,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0731379645618009,0.165882568949226,468,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0523352638204745,0.168441501657968,705,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0409523379064571,0.169604379886759,202,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.04892863406428,0.170742252653741,628,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0526219580429277,0.17136718761643,639,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.069430304192089,0.173990307351463,261,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0415446611253496,0.175217358940897,251,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0455978614926934,0.175324533729208,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.043089085580632,0.176831477011261,468,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0501464688097494,0.177074603118301,240,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0502814014119912,0.177232170762629,298,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0439515560591603,0.178106965908605,211,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0423864379657532,0.179956683076743,303,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0431247322638459,0.181243324159526,615,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.055707825862398,0.181640988437795,346,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0484042725998537,0.182834387117058,127,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0474544938404467,0.183317345826554,76,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0446090956363307,0.184542914940209,344,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.047270256496638,0.18539139026222,434,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0463258196843859,0.186248989414655,56,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0456953957138392,0.188611313904158,59,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0413633093225678,0.189327058830207,412,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0670274068074833,0.194735348715775,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0439266405008431,0.201544713744478,423,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0377102714646729,0.201910764208982,649,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0906427564502327,0.204181082836213,171,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0489346017969718,0.206840875162483,115,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0666877964152702,0.207157514002963,468,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0450422323545745,0.207849875351413,194,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0430831474204642,0.208635479872454,569,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0464777024050637,0.208776480071828,145,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0870366563624984,0.209746235163483,487,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0651799476876183,0.212636968531952,121,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0404169469975785,0.217586310575043,542,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0390010397816742,0.218088372850754,25,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0430741480740582,0.22014372698091,515,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0447560344308762,0.221859063489593,492,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0451153676157643,0.223714685190146,201,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0372542574326574,0.227086486843235,27,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0407469024185171,0.228614292069169,206,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0431984052335665,0.231318439543825,647,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.059420460277975,0.232494287285688,49,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0474507012183457,0.232976115474241,681,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0629342315770741,0.233325715221284,367,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0356362136628928,0.238945768907059,569,pan-cancer
