mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lapatinib,AAC,0.179448531678822,3.85270673431507e-07,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.150526165366639,2.73634636372319e-05,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.142317746591846,3.63784919719813e-05,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.147802374481588,4.56312210688662e-05,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.138987657129363,7.26678063374858e-05,488,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.160755464885572,0.000199503004585433,737,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.122297859886617,0.000746438511163843,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.108912418339235,0.000882506515234715,526,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.116504796862396,0.00180513136761851,288,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.148332540062316,0.00195840344373837,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.116471785449962,0.00209326462800502,642,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.10651734999576,0.00309481754037477,196,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.106776950535183,0.00432976183844539,389,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.104575936347895,0.00464400750716581,192,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.135676528051844,0.00508720697668017,29,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.099721486317427,0.00583196946978765,717,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0821807597850899,0.00585713955830847,702,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.10581819241537,0.00605771404513406,154,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0983572022532701,0.00685045985411837,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0981090631936011,0.00749159336882097,682,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0998034560098532,0.00819873663432336,470,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.145785235870298,0.00827196219968244,143,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0989753566653056,0.00913321879375087,159,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0969248586636092,0.00919047262678674,528,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.122790251116233,0.0101683294825385,268,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0855313116523102,0.011035047384733,514,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0795574881965248,0.0113291131611652,338,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0938705170217298,0.0122659938241922,201,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.094436805281094,0.0134863887159755,293,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.129345590347032,0.0175381599525881,359,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0980755112554222,0.0185789453830984,356,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0814450168523774,0.0193572002067558,499,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0881478910187106,0.0214115563762136,485,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0853005955621251,0.0239846577996569,20,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0886692243654699,0.026849440794308,115,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0845439197231826,0.0281572929089793,738,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0812139364508626,0.0286340290886002,165,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0734824861464505,0.0288147481122247,421,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0798976920782471,0.0312986146774198,117,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0698915698561177,0.0317138978200509,613,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0833781562472697,0.0322871748033017,751,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0998236416038831,0.0323905309970215,150,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0881333406984295,0.033572437724668,534,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0787758939089688,0.0360807245007263,752,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0782894940123111,0.0374948128883852,106,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0895969005136257,0.0376770710645078,544,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0672355790194792,0.0380297233237464,509,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0757320024537183,0.0390949050634621,427,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0739069083386172,0.0428763813913338,299,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0709906951511851,0.0429234112150081,138,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0712118141607568,0.0440441392701966,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.071950757751581,0.0442347205241575,620,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0629332046478071,0.0447616276227366,74,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0758456655044283,0.0458186760292588,65,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0637923656199214,0.0459525050398709,412,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0681983854931114,0.0477053170680425,465,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.087696760583389,0.0484568049160262,692,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0732379242759243,0.0510864641385105,667,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0740043725744308,0.0512871826149547,376,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0617445809559005,0.0567416419777774,368,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.061279235500383,0.0609477724181334,596,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0620054093985936,0.061135473222747,473,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.058676265844605,0.0642186252575323,697,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0602808091618636,0.0648609823752196,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0633115812549523,0.0675098791101317,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0548432441971777,0.0683389804470901,411,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.054121939156288,0.0692660793749538,273,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0605478908654793,0.0732840681174425,5,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0944284705587717,0.0751397896368147,67,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0605622563129269,0.0760793531703874,462,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0513328107450986,0.0776140668199944,238,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0630722817606243,0.0787195868794309,448,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0569645030835335,0.0814161721355438,212,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0642537495104759,0.0885708665587173,347,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0610302098626702,0.0887271407257633,490,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0524205524610966,0.0889473566923292,530,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0605864365788596,0.0937130306209003,418,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0582284416139715,0.0938229803389858,522,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0799730901384054,0.0954416972234799,38,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0518690427436387,0.0961096394672443,224,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0602638361277013,0.0989029809743467,647,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0612218846303353,0.0993231706274544,107,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.173940186070247,0.103183274271873,129,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0490884029942947,0.1091168233621,354,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0598005672459745,0.113822836703417,181,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0586620370077361,0.115760856934232,183,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0487955126207114,0.120034723097852,654,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.05734681840314,0.120323590282874,449,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0492428592823773,0.126898882153783,247,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0566446196055465,0.131163132107184,80,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0507963007115718,0.132486102398796,446,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0608798815765216,0.134006402885814,590,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.044349056821646,0.134124493415035,198,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0521998557723451,0.134242835991889,469,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0573636870359153,0.134813093267211,572,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.049840556993343,0.135647240295482,156,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0565748375712954,0.136052927970528,447,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0776107229256071,0.138478765889747,231,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0506874363873613,0.139915621736534,386,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0540830239002909,0.140785184578579,574,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0474527864318726,0.14426062622769,274,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0513036429449483,0.148565064204677,13,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0618555799044691,0.151772515515835,191,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0496625855373915,0.156112720038337,48,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0457802990096164,0.156941485421031,676,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0489942192659,0.158729368015493,28,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.041025264492912,0.164370616302432,290,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0515660848088944,0.167517642483767,675,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0449410055687111,0.170776618450433,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0440610272666146,0.173377987991324,458,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0513259850149692,0.173535677522923,130,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0523536326238639,0.177346753591442,113,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.136642134525891,0.17793221156905,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0502900633171382,0.179491240363273,566,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0590612830853271,0.181499013498284,100,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0510602418088272,0.188768293493681,705,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0478746111118838,0.195021513679033,684,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0481075729056597,0.195606950844305,593,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0402741087562795,0.197765076247549,555,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0408202844910702,0.198029871657157,371,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.381547250524522,0.198298846725709,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0589733648896521,0.208062044583539,259,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0462454282149468,0.208403157630891,244,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0464486112358844,0.208925672438281,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0435585357512809,0.209286898854411,92,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0666215706244408,0.210599686546688,210,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0459285770172609,0.211029218445115,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0487639296720069,0.211144199288472,639,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0448933799054122,0.212312493169636,475,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0435536157132458,0.220849420751622,351,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.348939119414243,0.22141261414261,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.038951292280558,0.221484813308671,432,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.041095171135225,0.226309850093713,47,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0400596106359438,0.226968460568013,542,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0445714224827012,0.229374153630898,321,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0450305116734433,0.231431205444292,540,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0393237424772701,0.232169009875307,474,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0546011759734796,0.232446323591251,393,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.041999256320828,0.232606505064083,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0430855460066871,0.235300379261439,87,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0433558788057143,0.239003745488056,612,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0412464316417587,0.246510494440654,407,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0363267195583695,0.249891976187445,649,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0430192044871981,0.25086686233002,116,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0349950229161687,0.251282020677,721,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0634922201061423,0.251371662192166,97,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0435700995206708,0.252329294728189,552,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0533567812135158,0.255745177406138,234,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0423956363806198,0.264445178385896,85,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0402272577681707,0.264944865299077,472,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0357286360369252,0.2677515970411,63,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.034128461794917,0.269575798671802,609,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0384177688913589,0.270185365059084,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0386907551570617,0.270243138428093,177,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0412301401956617,0.273360014572074,50,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0399178983514999,0.278226675093363,413,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0356264280724748,0.279147472104454,316,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0400268619624015,0.279668037487385,492,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0408527267768525,0.281887367176404,208,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0394747750047806,0.283997430809018,428,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0352629067636706,0.286170490888437,221,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0495040207193167,0.286664532193082,564,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0391451776099478,0.287834865565247,127,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0385461412232217,0.288636994568603,125,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0370623713655876,0.291162597158938,660,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0374716054580457,0.293116799739307,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0287535286069084,0.295013192120258,264,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0548181271330252,0.295912702461256,54,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0755835895181264,0.296250590477894,305,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0388442010557993,0.305753806927703,616,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0378308932822837,0.305902059082291,629,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0473425335681181,0.307061479845693,714,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0321644778836244,0.307904465149126,430,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0378084617333642,0.308035792675695,426,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0337703419737767,0.311366308519014,445,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0370134802649971,0.314385882725284,86,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.033865434407747,0.315524315949566,384,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0343253557740081,0.316134215857277,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.030872090952755,0.32107546965795,133,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0351519290419488,0.322077630833786,319,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0341810068677668,0.329623319801133,284,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0510003912355194,0.3297877229171,443,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0374403346807561,0.336490055599353,170,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0361600998878151,0.337978201105095,178,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0352708784949145,0.340583923086233,633,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0778509303489861,0.344333859055676,108,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0302617685854471,0.345455339674161,303,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0333434692532423,0.347897695156627,648,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0293007986413262,0.348433346097479,27,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0351425176620726,0.349384138404788,298,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0301943262253778,0.34966993597983,225,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0308803193619114,0.352977170144815,207,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0349236620759275,0.354510228058793,724,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0460667323114197,0.355177076335206,99,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0258113859197759,0.365256092324782,577,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0349995092115397,0.365799516412044,102,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0321768109944978,0.366586545817334,460,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0285922735422452,0.367075023410711,152,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0338357162398889,0.367797976564392,741,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0278698264379624,0.368275426500449,33,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0338887519582888,0.368383355752196,673,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0312068014172489,0.36931060461906,410,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0286921435261573,0.370447144320469,157,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0475698906719386,0.371678209104449,463,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0483826531491078,0.371875552031139,175,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0310004737162312,0.373128453319529,203,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0305381808042668,0.381392198382041,510,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0646822402131133,0.387101722875751,166,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0320020615238387,0.387773447941326,587,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0315764632253405,0.392927776032208,120,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0300537776713305,0.393250426320559,706,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0811515494601153,0.395761371022388,325,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0320496227692771,0.398073979889277,406,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0371525518247599,0.398482931291228,433,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0302415716631542,0.400478990667468,719,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0343380959793632,0.402038082000907,681,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0318409044248834,0.403446393985885,635,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0315261969025943,0.403620536138389,655,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0267763198256955,0.407684383159808,272,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0318920357164002,0.409280966630796,227,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0233320424856607,0.409346759115526,265,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.029111935586444,0.410440051839363,563,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.260554990004083,0.413398609560091,526,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0300224790848596,0.4218822435032,70,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0262708473448468,0.423202762980353,523,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0407574508278825,0.42601540290617,277,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0586181700908642,0.43286182557011,151,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0294312367149152,0.434964904662514,611,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0270630894172137,0.437680824297035,481,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0288006919768838,0.43889613249018,605,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0275483282156487,0.443153543102567,72,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0281412585724719,0.444332364143905,43,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0512174899503043,0.451735030303967,142,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0268983536319072,0.455559956220177,112,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0507389252762834,0.456558044082062,236,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0276848856094249,0.459393023456702,2,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0546426179649611,0.46073998792808,295,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0281084744599372,0.461801609815291,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0276613440509207,0.461806779740677,95,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0256455471036457,0.465557486149781,627,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0249875345056661,0.465657287516002,441,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.025332888185821,0.470186607703226,41,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0281394129601608,0.47102981719222,182,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0230882440161182,0.471941129685765,209,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0383756250869487,0.473212293705712,105,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0264049880374755,0.476309243565746,197,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0243078282818455,0.477774625667356,344,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0435355074375895,0.478378534680301,232,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0240561676865119,0.482845430742488,249,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0323727259361813,0.484585224394736,370,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0252382297499223,0.485527489346999,167,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0813724599354569,0.486777276020215,131,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0244909213474164,0.490090377063943,153,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0509105560953453,0.49062411072433,164,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0238306166007248,0.495568241757143,558,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0250617127818728,0.49558545412915,309,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0248976131847047,0.498377929888117,336,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0307615066228089,0.502943431157991,40,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0223068067857146,0.50905771574178,502,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0222891554934532,0.509701441579423,385,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0253388373021435,0.509859435098117,484,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0239165570921269,0.510064875116365,674,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.027489888539954,0.510597964215917,439,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0489598768111351,0.511358481237468,68,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0223760959368857,0.511933078196339,557,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0235393078647306,0.513580384969132,361,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0356495763704545,0.513682124776643,168,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.021348437022081,0.518613371553463,4,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0221975768247802,0.521978999435583,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0181105312822538,0.522347949773786,257,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0227783386248279,0.522542071460749,715,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0233167903343794,0.523337246834804,57,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0470936254674218,0.525044118846225,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0336978215654639,0.526891216442315,122,pan-cancer
