mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.291239600552948,2.12142860777984e-12,535,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.306471796630613,3.40121481415143e-12,657,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.260146361114633,1.05464563019168e-11,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.254270811358083,3.05811631183055e-11,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.225461453426136,1.69649753246675e-10,198,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.206847417671001,1.81607957009203e-10,264,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.272843048689306,1.96268780509345e-10,194,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.220968600614749,4.27649162744633e-09,432,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.239845915824153,4.69667450938792e-09,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.189305501565441,1.46743024435988e-08,257,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.221426934234495,2.82243262072615e-08,502,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.235718283614786,2.84801886880825e-08,167,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.193028878643173,3.61938537261626e-08,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.281162824549074,4.09175664815733e-08,15,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.34068119950988,4.60672590242826e-08,535,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.181535551310446,6.69416789097721e-08,265,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.207611754578203,9.00000128507377e-08,753,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.213415846721683,9.22900959325174e-08,267,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.34112699934851,1.04030328854299e-07,139,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.311053556865521,1.11554938876928e-07,99,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.223916479095898,1.32554854829156e-07,626,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.207104181471942,1.67994199179467e-07,340,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.228830003990232,2.12263693046877e-07,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.211739560812938,2.75473358906842e-07,51,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.212925617516815,3.36201298381777e-07,226,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.207458142342827,4.38861292426894e-07,538,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.203257685108518,4.81177673993389e-07,591,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.207215495906329,7.02789307124684e-07,618,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.226388920127976,9.79137558416111e-07,485,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.239602366286737,1.08219432605602e-06,356,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.205382497182626,1.22742171735703e-06,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.21008898645813,1.72532823023104e-06,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.19897030454714,2.56879892527479e-06,89,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.181305327793623,2.66963258333829e-06,251,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.171465792109569,2.86280750168232e-06,570,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.177140041049134,3.39585373849556e-06,582,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.186259430281823,3.65181008053473e-06,446,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.183422710415853,4.11383192239234e-06,514,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.196110970469245,4.15354623653034e-06,244,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.181699522176754,4.22864731181878e-06,253,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.187835069163406,4.34273889891498e-06,81,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.16948039711145,4.84809442675199e-06,133,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.187360810652302,5.32924056531416e-06,614,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.182837692882788,5.33673513928924e-06,640,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.178815866469699,5.75908128713984e-06,523,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.165731430953137,7.90012458788685e-06,266,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.182850976137843,9.12600588036125e-06,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.169978108382342,1.0622123496764e-05,1,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.179880061782175,1.27949972043064e-05,507,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.164528183507722,1.34801997955997e-05,697,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.183274654807685,1.38156958383625e-05,625,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.180043749947002,1.46401391631195e-05,631,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.186002037186952,1.47106694495479e-05,595,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.178332025167337,1.55441362145616e-05,365,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.179205230113312,1.6821308041701e-05,281,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.273343892775867,1.89609265291992e-05,669,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.191356411254586,1.93744280313702e-05,70,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.186444399691159,2.11726861406682e-05,357,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.179229095880673,2.4140978261498e-05,550,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.175328635666543,2.85202980695476e-05,284,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.181984755252562,3.09924590297197e-05,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.177556564771124,3.23149834646759e-05,525,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.156557784927927,3.32067005791764e-05,687,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.164694517772092,3.37786817360283e-05,445,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.147175317388915,3.93766532651576e-05,561,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.251478234608124,5.0964139864106e-05,663,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.174988019854768,5.42459927206654e-05,424,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.150491588864655,6.38007150453603e-05,202,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.182069173868721,6.50690377818761e-05,47,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.169089986606845,6.51679310810222e-05,13,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.200161511237127,7.91305402460309e-05,334,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.13943769415066,8.24070928972026e-05,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.219190037621505,8.46678766643064e-05,235,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.162653177791394,8.83633082918536e-05,410,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.236021759658373,9.94132003620563e-05,231,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.137741140307491,0.000101376683734368,273,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.16391176698884,0.000102591214452226,627,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.146950008195382,0.000102770236391507,34,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.150915029163447,0.000107346159907569,274,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.141362307445375,0.000109144654819526,494,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.156597917410676,0.000111328122509697,379,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.153645733295941,0.000115180948255759,271,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.145758180520849,0.000120311226440336,558,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.166612548168481,0.000146044674244479,508,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.148661049056174,0.000148524916853349,328,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.157462164782352,0.000154395081723901,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.16059787831688,0.000169945376564994,56,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.179344919371999,0.000186597867853677,439,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.161425765844774,0.000214800402703159,682,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.151921380352329,0.000237246864261902,203,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.140403012022374,0.000252995258538757,298,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.15069306633451,0.000264065958863364,58,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.239484233918158,0.000270236983934321,367,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.159185695013796,0.000281949105447697,759,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.156367664833733,0.000283617089754981,197,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.169367711147229,0.000285524540743241,652,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.133694456729914,0.000305161930724894,736,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.202223263947983,0.000311860495751169,329,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.158567407150398,0.000320667033918355,75,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.134140278896922,0.00033120416521356,711,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.138090667170357,0.000359210981563672,518,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.134588248034406,0.000445821763287959,676,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.146204497197112,0.000448438495222661,42,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.142068347039144,0.000476694549033083,476,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.128183837672461,0.000501233388769175,391,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.173112027768719,0.000551303342163499,511,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.119337859404191,0.000591736420200185,238,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.148931272353765,0.000635185587667406,574,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.22662597515532,0.000649750008560736,651,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.154995040978806,0.000651448638383662,470,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114641667134127,0.000687039545199775,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146332915747029,0.00073301039344474,17,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.144326778628154,0.000736656483272076,520,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.146582318451866,0.000748616876511095,444,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.139453166369394,0.000756102800046625,345,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.140436142142355,0.000772360300093747,400,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.139854943245037,0.000791430737544179,558,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.14947708862913,0.000837595448358952,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.138677167067018,0.000876809557071701,660,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.188810969666182,0.00087940521914645,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.207840721628406,0.000958522145508924,599,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.14863976062849,0.000971644099540391,65,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.145176396520886,0.00101417964459547,684,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.129161906450897,0.00102000056407559,213,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.141274082032533,0.00102903662833561,19,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.19763040232972,0.00103362642417228,49,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.132503633779488,0.00107467394564596,726,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.137932917493307,0.00108201511832207,319,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.14746593501135,0.00108860818576384,525,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.128174016063027,0.00109644352307166,542,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.152379098628636,0.00110775500711211,491,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.220052967622466,0.00111344634306339,78,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.131952262078985,0.00111759286567547,223,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.14480656110765,0.00119158818430761,598,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.146246757586711,0.00132746867136301,85,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.133116329643804,0.00134570161597967,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.136621420382713,0.00157453109297314,26,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.137374545629228,0.00160253668686376,57,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.167898597008212,0.00161562340637011,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.135635907821679,0.00162350075048913,563,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.200612782832612,0.00169481362881737,725,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.135181406496699,0.00171254045622615,195,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.128954077679808,0.00175257419675018,214,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.12305016223303,0.00180566623371879,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.111861040073152,0.00183050301667905,699,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.1387287875808,0.001833074589103,199,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.198642713473678,0.00190846874726931,320,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.191155490454266,0.00193992147521307,147,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.137935209082496,0.00195343481391147,240,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.16656069347102,0.00209606298501192,393,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.191254466694949,0.00210523336318506,443,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.11768344198742,0.00218528736450242,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.13813193580441,0.00218872749703179,178,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.133335594710295,0.00219936345833014,491,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.137149716305016,0.00220352701898282,492,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.119404649850655,0.0022195370263968,725,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.111045123389396,0.00259423800976121,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.115050910225584,0.00264970092549497,63,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.138312877058674,0.00265869371040634,751,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.129169376409147,0.00282533806882322,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.110698418898589,0.00297681276461112,190,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.114582559004149,0.00304168260924371,458,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.125511489707515,0.00311862085899294,478,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.142924560741124,0.00323121012380028,46,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.131456172605873,0.00339971434799417,72,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.110712206342829,0.00346229050636838,430,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.161835111984217,0.00349059553970633,415,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.114670782222795,0.0037147610118133,504,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.124459377931717,0.00387999061558678,477,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.10423392621209,0.00397553035548314,721,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.118873467530144,0.0041751562932833,659,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.115552655552499,0.00472423365051486,602,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.110970065897058,0.00491112704601896,455,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.149418328326634,0.0051001503736851,326,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.119697368595294,0.00510358782462761,727,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.122204672145414,0.00522259211280429,712,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.120042668313979,0.00524196407659581,187,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.125401498800812,0.00542208431333083,146,pan-cancer
mRNA,CTRPv2,B02,AAC,0.120652434914928,0.00545541886477461,60,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.106022068202667,0.00549483724598944,583,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.107656238957755,0.00571034200993688,743,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.114441426944241,0.00607125247911437,496,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.109310393855968,0.00608142366046368,243,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.114147199802481,0.00612176868262052,469,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.114941429062304,0.00617894848651154,407,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.111336733544662,0.0066182717189844,252,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.123904863598953,0.00675459534597503,484,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.103973194141742,0.00679987960930797,562,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.11819090950219,0.00680030454417055,423,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.120651072430175,0.00737300617932773,31,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.11643677178037,0.00759814132872544,135,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.126650472480072,0.00772487610371392,681,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.142239000780918,0.00784354759566231,433,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.109956763019508,0.00801302335544443,91,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.161154490140599,0.00805349806781603,92,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.148792757531511,0.00805454297756183,669,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.104127787954099,0.00805646574785447,212,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.100036469797291,0.00832006485847261,371,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.166197353073753,0.00842337667884936,571,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.164233179117771,0.00860285461974362,735,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.111867847167399,0.00879777760015114,416,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.112879040011345,0.00898610335528166,66,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0982725363163963,0.00900812222551299,27,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.153859921947144,0.0091131836349859,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0996654987781569,0.00918448669196692,209,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.114096273053358,0.00946992092612583,601,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.113948268337847,0.00957810615769596,193,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0970102310963785,0.00966106028510467,555,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.113606271766685,0.00967513927104082,587,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0956129582096719,0.00968172931889697,33,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.157570397018875,0.00973159276363826,54,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.107027830575353,0.00991534220648376,522,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.103996730973896,0.00992150251121388,526,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.117328236533368,0.0100011655791537,741,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.107464239489808,0.010019489270127,624,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0962393832024258,0.0102827537270882,152,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.102067994424816,0.0103690664830511,207,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.168505663277864,0.010658839085302,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.102691152066314,0.0106649744398015,453,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.154531483344719,0.0108385834466476,261,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.107542944238086,0.0109179718308405,16,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.117291809837327,0.011145328478442,200,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0959844514459169,0.0116633619486262,157,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.103464037247929,0.0118425515480894,37,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.10610689670914,0.0120189909463819,397,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.108121372895655,0.0122471234474754,296,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0936358681410552,0.0122859864810821,338,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.09137018715494,0.012768516241177,39,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0940416911095557,0.012909407653841,260,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.100138027223622,0.0134516162068652,723,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0967082582193321,0.0135097992037719,387,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0954099729995131,0.0155727203693896,725,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.108529259079678,0.0156140313474427,222,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.103903521262185,0.015631090271195,96,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0906915908051955,0.0156402893113724,438,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.102050542829091,0.0157211231304006,480,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.209693416187565,0.0159516270156183,124,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.104637577268614,0.017303433120337,413,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0880741810335507,0.0173184261549967,489,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.101195275983453,0.017501771332449,297,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.109410264620336,0.0176108804382732,184,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0811581630631527,0.0177172765704146,353,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0991424657820196,0.0177789563815319,700,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.099842818413628,0.0189294379292515,740,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0870561406536877,0.0191732551665145,565,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0988493538358119,0.0192663216647418,351,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.101321456922338,0.0200229601124298,321,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102208380512637,0.0201009270650561,427,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.086196187614584,0.020234794805122,398,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.104864224982845,0.0204484289674369,635,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.103797636712188,0.0206807603948614,84,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0951646638519901,0.0208597589193576,663,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.118313651626274,0.020994750086825,529,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.146210461128383,0.0212440305023461,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.100614919162288,0.0222654300790037,290,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.124174603321028,0.0229375364709282,604,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.130444106206137,0.0231573386180728,21,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.185241379818333,0.0232238574567128,588,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.101594556850053,0.0252322108223184,616,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0954312821060391,0.0254306842369785,628,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0955368073266825,0.0254981114205399,456,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0959434613881018,0.0263347573329219,608,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0891057770136871,0.0263957301522183,5,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.131776329746683,0.0268082667963844,417,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0977701358190641,0.0271922979989099,575,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.114807379643752,0.0275645922467016,692,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.094785815333182,0.0278120522302381,533,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0919559557185483,0.0279189278037506,553,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.131197331128936,0.0283112870119868,536,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.366761539628788,0.0283119590198182,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.16248736626713,0.028746645804258,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0940764566399391,0.0288572251867546,72,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0977028754780356,0.029179184243545,406,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0906142975072869,0.0295970838637135,372,pan-cancer
