mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.398516081271754,1.09773117613127e-30,98,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.30213643233429,7.74280529789853e-20,42,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.264600356017787,2.96223210673911e-15,700,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.228041065729621,1.96659257461861e-10,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.199150143546056,3.90089686069305e-09,569,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.197791182636628,1.65419076132796e-08,72,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.227089467051223,3.80699189029848e-07,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.158459925532807,3.82567124357124e-06,312,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.163744203641636,5.52336565892701e-06,30,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.151420234728843,8.61860499487205e-06,701,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.151650826126752,1.1394878515872e-05,626,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.144875031323156,1.15183939271486e-05,7,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.152438192427388,2.31464430625353e-05,86,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.350037267301938,9.51828737577167e-05,658,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.123108896433465,0.000199646611958721,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.3710003714767,0.000355875655882824,730,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.117755734331092,0.00038983652792818,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.119506094738845,0.000396054958885075,663,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.128627225477697,0.000437457922005414,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.121154130695281,0.000442046356267255,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.122658601385002,0.000445340768009167,620,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.295619281095663,0.000551317799543264,369,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.125915542411762,0.000677915641375066,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.114578561606356,0.000815219628968669,464,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.121397313266664,0.00103617867913338,208,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.114210894809096,0.00144340951133801,193,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.109888879282855,0.00145596276969007,625,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.365259392340779,0.0015774179534512,101,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0919332138069143,0.00161385841288315,339,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.108586134287684,0.0029866572025184,593,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0871021321924774,0.00320236345189348,411,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.141213577465193,0.00320576590375077,235,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.117349702739522,0.00324188047105314,529,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.100178791346798,0.00339434037900077,618,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.295340018200247,0.00385898310743584,459,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.100441949774282,0.00416208877334036,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.100786053143946,0.00440571860571522,674,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.131798895329679,0.00486566414721738,329,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0931362440020143,0.00552649481267073,621,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.100316661856868,0.00584225430333378,587,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.104006302070841,0.00616948338659083,647,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0920461977876101,0.00694713821879039,538,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.14022312529012,0.00804375931512385,121,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0935460864288305,0.00850487708965956,628,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0873162611724007,0.00931612248559348,249,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.118678535508705,0.0117475071545033,302,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0858265041351669,0.0126634174289361,627,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0870969768008418,0.0128635815167708,396,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0843498650784961,0.0156296492260595,648,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0782822617427266,0.0163625862535011,267,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.27217799657777,0.0168462479905652,185,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0723685567186471,0.0174653871362083,690,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0987465717750495,0.0182713937915969,544,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.10407320578129,0.0192424415170966,40,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0717127727223003,0.0195805990464383,555,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.084285534908354,0.0206871668972769,672,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0756893801472007,0.0213036456741286,683,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0815105584346053,0.0216919628159378,623,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0762963018635963,0.0230883274170363,344,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0782209011715333,0.0233596047191159,301,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0775567490480933,0.0245315113106428,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0763391997672265,0.0257886218576295,481,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0775764593837064,0.0262230508609074,424,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0676304398157937,0.0276261013976036,27,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0774825780563848,0.0281544335976301,719,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0627895151969903,0.0301116319050602,290,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0625294481036761,0.0311324301680975,198,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0646806102573029,0.0321749244077557,354,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.064105499225933,0.0363457990428347,224,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0684096331724279,0.0364998467720353,223,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0645843988546311,0.0378171187398738,260,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0716149950924975,0.0380785075952487,177,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.059664301127485,0.0413463262843372,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.151498956917943,0.0415037097055028,108,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0659867785060027,0.0415938221417295,526,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0686297154959341,0.0416705560198826,386,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0694565508730027,0.0427344413988044,631,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.104460861989284,0.0447650388141726,277,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0682306978970563,0.0458383446335393,28,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0759493767749357,0.0476097529401842,55,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.060527897032721,0.0487867843676164,382,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.225020284271283,0.0526301421170066,129,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.065491212630976,0.0534316585049663,91,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0673019684794002,0.0537957662495743,56,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0964837601676799,0.0542713489963789,707,pan-cancer
mRNA,CTRPv2,968,AAC,-0.184020823636793,0.0544964587341408,9,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.097640644494058,0.0556118969275699,118,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0627441446809526,0.0590787033745818,385,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0749316644518419,0.059869194854027,46,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0631084384277676,0.0613025868799776,441,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0579800226789976,0.0614213054457831,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0694762910212423,0.0630208478426257,159,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0644942640842614,0.063820737449607,407,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0634146580668999,0.0643859860166492,510,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.173857196458946,0.064634124647433,144,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0632234485793295,0.0660908564429003,662,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0562499244123878,0.0661111902465582,155,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0966180686586944,0.0672759321186767,105,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0554003347389703,0.0676618115452276,530,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0662250586361897,0.0686329141774859,104,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0886489306176769,0.0686981070737064,680,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0600375683862438,0.068723838703535,5,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0570590455654376,0.0745373774902027,650,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0611074292390087,0.0752714799118523,518,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0610668351251877,0.0771680183158162,519,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0487720725444506,0.0867956145501114,238,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0609385076320649,0.0874604901978963,17,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0542314289500693,0.0882967593545145,383,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0584769867214241,0.0940285759190472,187,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0734599944426111,0.094998590156875,433,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0862409869326864,0.0965832252187474,261,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0548723056384978,0.0978850532252546,384,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0547835061826188,0.103072920221772,507,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0515706750201834,0.105115800538418,272,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0515689851052989,0.105943195648985,274,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0708595616859011,0.106028535887717,100,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0706655522076938,0.106501430678151,526,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0553992164874623,0.107071272146576,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.082765509003237,0.111409768563826,367,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0570780299804272,0.111666772196647,57,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0766181840962939,0.1119449501893,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0443797156667451,0.11351399421892,577,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0542169613504012,0.113613092179069,561,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0559909013915884,0.115790692695939,313,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0676124307718967,0.117683325019262,415,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0543951944792528,0.118524242705065,408,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0489334364594474,0.120192084901718,412,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0892487115360952,0.121379187134634,440,pan-cancer
mRNA,CCLE,TAE684,AAC,0.067252276628909,0.124361944173915,669,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.081946670764693,0.126430008384947,175,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0523209332963583,0.127165293138523,48,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0501458312114863,0.128328580297953,446,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.081974799598477,0.128662571708335,162,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0544744609626008,0.13150869930883,438,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0787361490634411,0.132317224986002,78,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0461947255194253,0.132876382300923,565,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.124605426994612,0.140130037118109,236,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0711740905859861,0.142485904497216,273,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0482126297690945,0.143002566049936,619,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.049894708702762,0.145608074707621,499,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.1321513379108,0.146655977308262,171,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0468432027818196,0.148766447206718,474,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0498019173937787,0.148843920215896,567,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0472056580419822,0.153244948972597,243,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0449755579405237,0.15367742874641,63,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0718198238306543,0.154955962915246,233,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.124651073564655,0.155768474107695,111,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0489907883378293,0.156070414426103,706,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0542378170081384,0.156651236625363,442,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41566796613314,0.157774834789268,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.051398465307795,0.158354637896345,492,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0737151465004919,0.158779192586791,316,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0440099392596147,0.158966816107741,750,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0475502018472601,0.16093243212826,93,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0514764608503748,0.162898569700336,540,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.040714971137102,0.163464939156788,702,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0451653035531514,0.166922267901549,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0679983605008353,0.168696077241456,643,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0465863534596033,0.168948789698685,465,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0429485671447469,0.175601142015432,676,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.13373352947187,0.175996193035828,140,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0458289149146776,0.181223042606437,469,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0610972949227906,0.187957388308692,234,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0420449805459747,0.188098162001929,368,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0424540842678489,0.190519110082808,387,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0420214424984609,0.195302257170203,445,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0475404637375198,0.195757663008896,146,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0398435470445741,0.196201457573676,74,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.107890565884528,0.200699486691338,142,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.047315368228356,0.201796842122578,454,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0669593886195202,0.206336438932271,122,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0409415758532464,0.207217773131846,473,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0590177442844608,0.20726586295707,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0476238624985275,0.207405860936038,485,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0422553669683328,0.211813701835551,279,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0434106940252232,0.212656872521218,81,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0641048552156205,0.214614544418734,463,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0398341422396362,0.214863861434368,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0442892582491945,0.227796055435255,653,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.041959509606338,0.228130837516879,153,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0437605025604079,0.228488005575457,657,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0416583189635602,0.231280598487073,351,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0426922549983288,0.231398600232276,194,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0376087454814398,0.240054034196699,613,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0405843500708278,0.240617337521726,59,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0416328330530228,0.241712559722823,87,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0434451826475264,0.242607524020286,20,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.146340400856264,0.244834214104186,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0429060971439209,0.246772146312256,106,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0348986724041338,0.249133429853542,609,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0362860357901919,0.250267723291483,303,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0594619938755401,0.251077062415345,685,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0428267579873718,0.252230790620049,447,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0600304708590906,0.252758131719233,204,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0336908470313512,0.254102245660622,437,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0484504470134786,0.25427489058277,737,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0338403811129906,0.257288780271978,721,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0403393979113595,0.258647404792856,53,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0375244247891176,0.260215705718988,47,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0400318752709074,0.260492465914816,434,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0395899416013109,0.262833880946119,262,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0394879002066265,0.267527925380282,167,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.041917389221509,0.269908206451265,113,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0348278071330507,0.271217924920537,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0512273996523025,0.271582544735324,268,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0406826188804667,0.272828736416499,406,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0364553684570896,0.273700798888976,512,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0549590743124533,0.279637583815194,147,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0401812201428253,0.28053299229069,470,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0384971669792568,0.281021657453956,125,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0459923948129402,0.281169123081683,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0407579406587095,0.282037923584914,94,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0366056288331832,0.28476310917284,203,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0353325942309716,0.286637757273871,476,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0387324683154679,0.288641728183548,183,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0370297114270254,0.290095480738945,460,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0370154546825866,0.295193783155525,472,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.03810675726664,0.295417597479992,192,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0370332902808228,0.295973058456662,361,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0356412763624249,0.297860053627257,284,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0330476743881996,0.298184347659233,509,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0943929854859608,0.301851982879942,160,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0340346165823963,0.301987316579842,421,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0322547867375493,0.304882078048024,562,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0375400453954145,0.305246407375918,675,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0349809992475525,0.305656118483539,345,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.048185671575864,0.306699033494713,29,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.038576070847101,0.309922073870653,705,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0541425179166008,0.312325904927203,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0343549961059998,0.313197149578187,51,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0532342522404563,0.319432574469784,375,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0359330795203702,0.322718469813096,426,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.039391328872622,0.322764973442124,590,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0369509941413817,0.323333582713694,552,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0339575242746939,0.328186393820807,563,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0333856225729503,0.328215835439302,410,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0363492391538857,0.331216830512671,85,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0358794296607497,0.337882178361804,646,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0357577302774441,0.340254658101099,637,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0388113959149625,0.341311001878243,511,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0307159109785289,0.343252799808601,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0320978134719207,0.352219403283726,138,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0351028152230794,0.35425983556552,102,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0325618325988525,0.355764011530826,448,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0951165313338427,0.356026533053216,325,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0842361389057473,0.357343616102731,124,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0333731012215681,0.359338857735037,43,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0319458400397665,0.359589264615243,597,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.086386236582341,0.362317706109115,487,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0330072540772922,0.364470058989731,759,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0320629206297566,0.367191859005389,622,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.032502947334275,0.3672276379467,405,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0273204094690371,0.375656381837372,338,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.281274754671763,0.375812358284287,526,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0320925218228313,0.378265818991178,629,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0392253909699292,0.378450953661187,248,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.038958510178573,0.378904666444444,393,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0355921582040277,0.378991062001316,681,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0470430517840588,0.379184042356851,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0858773891732645,0.380533270110929,641,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0284198329146258,0.381249449023358,504,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0471763777885383,0.381352163230373,143,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0458936688064898,0.381398684124386,665,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.030454109221408,0.383577535852745,456,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0293298083000597,0.385498090782271,602,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0314749198128477,0.386698040788946,482,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0304850664332953,0.389177547650366,112,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0390859368089206,0.389583778242054,651,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0314969285143619,0.391310323191611,741,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0312567170003529,0.392000872932897,528,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.033796102172557,0.392266832249242,148,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0285395949537572,0.394816618640107,755,pan-cancer
