mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K04800985,AAC,0.242753535300323,5.67729605434101e-09,106,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.169884234207251,5.68143611578283e-07,708,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.189898490377129,4.36790761873685e-05,415,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.188370917858815,7.64433328606678e-05,287,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.13270461423354,0.000451656890084398,701,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.144633312756402,0.000765823111922725,452,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.138950614128806,0.000860827380536262,130,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.1216425884123,0.000882057641436228,387,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.193103374378551,0.000974874245033179,168,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.133621383581166,0.00125161742927739,289,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.144106699997352,0.00130980389696282,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.17974215551296,0.00141737645616867,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.112955033218165,0.00154523587433491,44,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.130179979602274,0.00165416220666428,222,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.125347602081655,0.00218551392121451,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.108272725487889,0.00277859031836527,586,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.107298493423975,0.00326910220175791,84,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.126208996162332,0.00335077691270156,113,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.118564385369309,0.0038404396605599,107,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.113536892384022,0.0042466042152089,623,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.098400444306105,0.00476786574676836,671,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.165108530850558,0.00489681800700057,375,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.134918073586643,0.00601261643981923,717,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.100642138588155,0.00613659331926708,536,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.117020824315177,0.00627405025252913,102,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.111462739602665,0.00727967551059986,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0931919257660332,0.00800789911271845,296,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0909861966700076,0.00971767102663431,66,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.113611436538128,0.00983488881428893,103,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.151082915372159,0.0100831381816298,580,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0879410663930972,0.0123718651692733,521,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0834849809731452,0.0129909500017096,335,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0895229894180959,0.0138777088372383,324,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0868720444708654,0.0151453647502332,316,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0855851918637107,0.0162419651176387,283,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0860361917334117,0.0163648260647367,458,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0825092718555434,0.0170152433516722,647,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0859543681358084,0.0170592604582295,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0914609734341849,0.0173291316785902,727,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0844102369923758,0.0187483590625151,686,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0980666661208575,0.0192039111749005,154,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.140425486274853,0.019554751360114,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.100153261138726,0.0195739180443219,227,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.125276078368495,0.019819661894988,99,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0842854990639523,0.0206932043462521,511,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0876959432453272,0.0219912942338153,758,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0801497725214653,0.0225493184660384,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0803094640413964,0.0243343204455666,195,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0754060499611728,0.0261631442750816,276,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0802726771721511,0.027048923403654,273,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0833963857916432,0.0325824100551261,478,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0700498280235142,0.0338991750979645,271,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.123697744051569,0.0342384822982429,367,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0749512950673998,0.0347256927129656,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.109966287117386,0.0356810319472798,684,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.105402665612477,0.0358749258679192,150,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126279103547868,0.038220518187662,316,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0749341059580701,0.0390410433055869,691,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.167753906779844,0.0399874590314243,487,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0976765424740265,0.0437504062027507,21,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0697350991018752,0.0467232082022493,22,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0626873790899365,0.0483425055218639,298,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.128012993617761,0.0514807527713672,313,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0755315678203317,0.0526546128390248,480,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0726155495138673,0.0535024625770198,659,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0643138831774414,0.0568070463196506,365,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0781097977080172,0.0569235278237037,199,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0602089899932293,0.0598627856675312,1,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.108893385255419,0.0613101807700214,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0720119025605782,0.0619030050081483,59,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0789914762451228,0.0619459861486125,493,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0756247710467301,0.0626010838169838,125,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0776165326193501,0.062838509891573,95,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0799338793555268,0.0635358360091338,738,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0922019120707228,0.0637858146009393,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.155284653251554,0.0654196455135651,161,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0728717143848515,0.0659945169045551,477,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0771863484499992,0.0664678896776024,242,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0926418263724693,0.0666578275495697,714,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0651806677177589,0.0674200477674568,163,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0712439708090333,0.0706313206903197,475,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0628975359942984,0.0731893458169066,533,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.06698081303302,0.0752283206386106,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0658394350734006,0.0758283050933656,385,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0645844838975887,0.0781286428040815,598,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0714325496372886,0.0782472053327118,18,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0726445654475833,0.0793455859954817,24,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0585488071105538,0.0796568291884068,434,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0705649345972257,0.0798099982886918,299,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0579433835673839,0.086197757940014,337,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0541155679432625,0.0863361795861771,558,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0539687429438184,0.0865306282139717,259,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0596546677311438,0.0868126144234713,246,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.073638377734482,0.0873383768335255,136,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0683784610020238,0.0883736743114896,648,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.096098067816775,0.089981934666168,45,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0583351013146714,0.0928272564879284,211,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.110129987547536,0.0935478094041185,92,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.146289960184433,0.0935706672298606,134,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0609673261201927,0.0938801940749349,207,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0680336551058042,0.0939881565226992,263,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.266090650002733,0.0940146958494507,76,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0605397169474096,0.0944145412683174,280,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0656845514174462,0.097584294331323,418,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0668738342507096,0.097688939469006,84,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0552003010564537,0.0980362526856375,270,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0637334282184532,0.0986730642673596,706,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0588827138420296,0.0997501594997556,223,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0917579891324546,0.102265754350947,599,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0579212619814686,0.104745285245398,36,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0624858926872136,0.105053245732586,410,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0900535524801466,0.106821196687214,733,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0652014882347488,0.107118170527984,672,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0638993199244987,0.107724427995433,17,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0550992262845516,0.108578175797198,553,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0590822145913486,0.108908453034456,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0548085408496963,0.109419877331205,58,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0939231595282054,0.112570635629995,255,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0955416620943815,0.11361281483614,399,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0749233807124063,0.114025617349555,669,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0567982393775337,0.114351909461251,278,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.067214206055642,0.114570318938732,109,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0544599679938171,0.118091498394608,77,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0579822248065684,0.119557836695354,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0549861594546354,0.121367992401168,444,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0601787892689946,0.122387042240174,561,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0470649251343721,0.123554176154419,39,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.056294229070393,0.12427584866205,502,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.275563483758953,0.124383740767723,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0548157603432325,0.126455883829519,290,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0824913408755652,0.12727171786857,754,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0612408000004193,0.128363527067517,427,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0513954743690882,0.128832550228073,584,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0551009607442962,0.129217880597207,726,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0575871828175174,0.129223922847056,624,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0577317493623793,0.13029135655583,345,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0537110910954606,0.132459119146464,680,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.227434512058753,0.133320807913293,92,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0586858097929496,0.133613397067649,657,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0563802572235574,0.13603268929058,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.053337961117309,0.137510701646073,720,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0570515277436602,0.137651292640298,622,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.125842219143437,0.138604155722405,166,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0582232788734666,0.138894363680969,43,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0547325118131479,0.141150206908683,51,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0561305031265378,0.141433703753129,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0528850030025324,0.144707344551862,669,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.196584923232477,0.144960277866832,91,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0508227988368233,0.145365195185091,364,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0512712477733644,0.145832308745057,431,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0482718214120144,0.149296900654985,354,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.090024593206976,0.149575786382272,359,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0856870207308234,0.149889201062533,248,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0822159524846834,0.151077587884196,746,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0816755785430326,0.151405069627995,526,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.255685761297507,0.15220300907432,311,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0484461282671707,0.152422066871509,3,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0858278523498777,0.153604482687083,143,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0542800490986755,0.156420703498154,620,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0467065946766006,0.159267926832756,749,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.235130435411242,0.159725629608865,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0595778533578273,0.159923281630025,705,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0531874894213341,0.163676230414262,386,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0770686221455933,0.163764101855042,147,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0537121886237398,0.165864397188102,408,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.129181624445264,0.165869995899158,108,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.053452206955578,0.168369668121611,407,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.106339062310298,0.170025758158675,142,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0498434551010089,0.170800251844332,497,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.157651431967308,0.171056094830895,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.062817488187122,0.171587235878109,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0547228321316306,0.173975251472265,96,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.068522573005804,0.17567897663487,271,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0538925964503053,0.176580232236951,711,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0526266403404643,0.177115973687073,460,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0552860323933702,0.178128666708359,559,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0659802025188039,0.178166597072294,3,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0545640328404442,0.178550170293306,184,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0807296543033917,0.180097373011564,361,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0560929508417045,0.180137962588559,575,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.054120321628436,0.180773707449282,712,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0490469384479318,0.180955225400315,344,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0596609330601556,0.181427945653951,46,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0728505982328163,0.182441254678919,302,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0423028456392608,0.182574637717107,592,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0439062025556561,0.182950973375894,223,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0477453551520417,0.184743580181961,713,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0558182467585162,0.187881391287572,495,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.115269869519239,0.18856864923612,132,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0472806864624902,0.190539954711642,445,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.221067785567634,0.190733427351668,536,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0515965829309897,0.191481764243531,120,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0517355629337388,0.192406352062873,525,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0494958474525832,0.19264640043543,249,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0444533737773191,0.192690207189859,609,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.152484812209938,0.193444277831592,367,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.222149544366321,0.194927970864025,51,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0400755448172306,0.197409108423896,438,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0556486975241715,0.197585368147269,148,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0803836562400805,0.198517949222939,248,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0760427377216386,0.198587119485574,730,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0513610075848624,0.199595112200475,607,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101069113335047,0.201040596054262,588,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0450735090834098,0.201575015178458,59,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0436668899855366,0.205561764924867,260,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.05211100226838,0.207515279203243,230,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0478858864738044,0.209225125375227,602,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.039612281932881,0.209301080267926,238,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0489240378880196,0.209562475304927,13,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0700227974043832,0.213882842471679,118,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0507651601900706,0.21522572332159,587,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0423050773131594,0.21729304147649,214,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0475074330483194,0.220189513879007,481,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0424788276881049,0.221227500975358,550,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0759630594016624,0.222418916430782,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0722428972125037,0.222473912820198,271,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0425535018924843,0.223651774489528,404,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0481016394740294,0.223722176162658,409,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.046762711629308,0.224582176048174,448,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0421212672410681,0.225142930165626,266,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.101276013803214,0.22654455457118,171,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0512657771135446,0.22798803309565,642,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0727771192126183,0.229652350146812,78,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0458466336548094,0.232333294091645,625,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0529105918378653,0.23421106515097,590,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0539288600333131,0.234890670492286,534,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0435222917621996,0.23688178651307,621,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0523579587636045,0.241537680407739,535,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0402005799769322,0.244116878760202,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0356817452334099,0.244471651278818,257,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0433837295289847,0.244724995853689,537,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0477586568222129,0.246007207856048,637,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0470081867980258,0.246595706097662,628,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0446244839247285,0.247193829956434,42,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0442246974305552,0.247213041931058,631,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.03859581997477,0.249556762505342,301,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.067586300948803,0.251139139393619,320,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0400883606512286,0.251762950073632,425,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0574017331144156,0.252905458370173,417,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0554774454774041,0.253358156165985,461,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.194004342999599,0.253479920759481,415,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0426883668534439,0.254164192038862,284,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0484497873858094,0.254797381311676,376,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0486129493601777,0.255994523784166,200,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0448067211686504,0.255995247440849,56,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0555353042531483,0.256781927191353,694,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.039090123510502,0.257055663905635,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0423354000253356,0.260301851314937,627,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0394293059712128,0.264226046489018,93,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0448134690678407,0.264609728294221,574,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0440064432760885,0.265229842290594,428,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0415738802969199,0.266358267859474,514,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0421975786816026,0.267593066383304,626,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.045348616365731,0.269343522352454,633,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0436337734371882,0.270520322506253,60,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0506493280893345,0.271168351942517,589,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.034324741481425,0.272168570587665,34,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0433697747906948,0.273083839337897,520,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.167078352625279,0.273618596567636,255,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0421494943035295,0.275660394399306,16,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.162838858731635,0.27673317073123,273,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156535755168965,0.278839599326029,129,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.160533104007162,0.280763354228425,131,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0408716839479481,0.283162363326704,569,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.037484445621839,0.283214765706415,220,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0659420233565692,0.284008358122771,440,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0450817816991012,0.284611242618976,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.169902559429794,0.285674188134069,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0419978379628723,0.28650164755922,262,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0438386734434399,0.288635041123681,179,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0428826768215304,0.289095016206023,549,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0870704267908551,0.292115107035593,305,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0340680722613745,0.292187098611076,317,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0378000112077466,0.293642964073084,383,pan-cancer
