mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.231065118395591,2.00090117028872e-09,43,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.22599097216579,4.93164591285967e-09,427,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.281172288586084,1.59453817323456e-08,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.195853316506048,1.56570519601341e-07,648,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.188545720233426,4.77697941120492e-07,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.18695410565731,6.0226320456909e-07,76,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.170002859820638,1.00816178536931e-06,271,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.246667843769663,1.17604438629817e-06,29,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.192089396035536,1.25403281679592e-06,366,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.189037173583416,3.52939110484686e-06,639,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.180863658590519,4.44539307981437e-06,728,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.16992529580791,9.57470111974968e-06,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.144987345044962,1.09900844945858e-05,555,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.137505430402682,1.38514032764967e-05,555,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.148317981387056,1.64133427499949e-05,556,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.140434224722904,2.15439799834977e-05,654,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.143866149869495,2.66466956548677e-05,613,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.233811740876236,3.20723444636801e-05,45,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.135971667675621,3.32127806708234e-05,39,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.14091983353316,3.37343219735953e-05,247,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.145004787310381,4.42868441107064e-05,340,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.143363060728841,7.29108376885427e-05,562,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.188610587754187,8.24381289315082e-05,415,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.134119318705581,8.71609800790609e-05,228,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.143358889787035,9.14744712578431e-05,631,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.141428311850751,0.000100376045200489,91,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.122058950074176,0.000104335482266285,273,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.136895803124861,0.000118296686415623,3,pan-cancer
mRNA,gCSI,bid1870,AAC,0.229946879016093,0.000144011828151703,78,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.135405283872767,0.000156550548937464,379,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.149440348391922,0.000164700214197896,750,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.139915535923536,0.000172601966855384,488,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.131084343480427,0.000180925348279301,445,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.131019660839565,0.00020291920500514,421,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.124935314413734,0.000203087007308788,750,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.122711436312387,0.000209695308912407,736,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.134377476198738,0.000210304213268041,252,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.136920721288137,0.000219963387232408,617,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.145666279740266,0.000232330593366209,145,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.140332821786394,0.000284481964514843,536,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.125093268720821,0.000288170674744268,251,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.137378133389202,0.000337083523937702,314,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.116987293634899,0.000364085204553234,155,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.132313045682523,0.000412229591630525,525,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.13594573150014,0.000414590820065701,299,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.116329068613801,0.000422254466038096,565,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.134298949878703,0.000430727684401348,125,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.113209970291675,0.000444391213594935,354,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.131678165242783,0.000456821249204956,620,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.123929865482953,0.00049762496463451,243,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.12123311550363,0.000500642848295106,316,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.132767478495824,0.000523846588917134,628,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.122047161717384,0.000549846438949884,332,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.179631410723993,0.000655326581648643,99,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.130233012131031,0.000680389845820039,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.117941206780442,0.000684825745407856,455,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.126188669324288,0.000729381899452428,407,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.132098787831133,0.000762972357661519,183,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.124810504698761,0.000769812924808005,624,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.112999601762275,0.000784098089613345,687,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.114037553966634,0.000785418137567759,676,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.124514469717125,0.0008263329264256,519,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.130982399597586,0.000827336789386279,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.127358923489081,0.000836602349111524,444,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.127206578398638,0.000859896725885092,196,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.150466877828415,0.000961204809108405,544,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.123067627950071,0.000966424788908579,550,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.127312688267652,0.000983994576708316,644,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.111234038035271,0.00113099857954604,509,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.113972647261049,0.00115014799295212,223,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.118247771524497,0.00118081524155679,708,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.126505701148254,0.00120213216957894,321,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.108998842258888,0.00152643231452705,368,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.105953570156247,0.00154848380612956,697,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.104677282533991,0.00156528734659933,382,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0962576942837368,0.0015763698186643,353,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.124151596594633,0.00160788196041062,257,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.114934601673335,0.00184334893136274,510,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.111538770132574,0.00188882541948674,621,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0991784551577895,0.00190449409939906,561,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.108720761608404,0.00194250583770339,529,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.117113561460922,0.00196249304827,448,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.120925103116758,0.00200777735840103,192,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.115196943713276,0.00211328504708693,246,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.12037320813164,0.00215320816873275,537,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.117429622908727,0.00219344611327693,511,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.172974301472257,0.00219733089613633,571,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.114309057323452,0.00229849190822662,351,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.120678325045885,0.00233246468519621,116,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.110898964158434,0.00244449988929127,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.10555146631505,0.00246450105050031,221,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.103163293742312,0.00251311269558249,272,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.117528220687081,0.00256971784366619,612,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.122035877369299,0.00257955794649566,377,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.118143996835635,0.00311724999667193,616,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.09938932493988,0.00325635670574123,34,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.101823617572421,0.00328550710762777,212,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.107491175887604,0.00340633519292627,647,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.117068674395552,0.00342295112929369,184,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.104092646391145,0.00342758777993156,453,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.111855520424925,0.00354480739546233,623,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.211504430359607,0.0035761076944843,487,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.165423363290052,0.00358349446307545,665,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0906339718465171,0.00392738160423445,339,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0958787981244873,0.00402984332505637,152,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0995302802999151,0.00418461853849513,387,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.111239067484049,0.00428594336418569,657,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0957845906779342,0.00463782868542372,363,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.105781417185053,0.00468989837760715,408,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0906394532867893,0.00470979553668499,721,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.103335602565902,0.00471729616551058,522,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0959438485340483,0.0047332794954457,1,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0932401461978382,0.00500047608329951,259,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0974778701823623,0.00512848616768369,743,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0927096605486279,0.00549799266358244,190,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.108835160156186,0.00585577831067294,229,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0963171159574045,0.00594351922465205,474,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0898188247317934,0.0063498649255947,133,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0983069136219788,0.00640237839943906,344,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0917222409727368,0.00653624950195111,412,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0998728263913182,0.00693597800353268,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.119672353755982,0.00694850258127943,534,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.10000071491552,0.00714052061098981,364,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0942015489871883,0.00739914678741485,328,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0986438211612594,0.00747325826400399,671,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0955254510360139,0.00747593696194924,640,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0929379869286291,0.00768769486858006,4,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.100510735134601,0.00775130959668733,195,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0949615356034653,0.00787429371871377,335,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.091486879996391,0.00792530175872304,759,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0951718454782025,0.00794457620113136,7,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0981443771846609,0.00799022846054855,518,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0982967448351872,0.00830477993490624,622,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0903189149053111,0.00836818023648449,707,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0969102304279121,0.00849838157923806,284,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.097582329364349,0.00850085649436362,626,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0931976899991564,0.00863186626232598,476,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0993636076468636,0.00898378364633447,189,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.15960969094,0.00907277675826376,320,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.102464833425178,0.00953916393177551,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.106147984885465,0.00964246254480426,484,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0983179024384654,0.00967494607228077,719,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.109453293748479,0.00979308628617992,464,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0939542622866451,0.00981164129346446,659,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0980918860293349,0.00989317878683872,281,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0883795099264183,0.0100568643291335,274,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.295441725746271,0.0100794279132664,129,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0941111328790378,0.011096150763426,177,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0878310750964802,0.0114385061938792,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0881673994813261,0.0116630689856146,473,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0965266538992751,0.011762873157371,167,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0827031362515934,0.0118010925166884,711,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.090712381628612,0.0118016494470573,386,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.142753313404158,0.0122609510974347,92,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0929999187958633,0.0122715790269907,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0966597173279412,0.0129553785669552,574,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.122605083209525,0.0129852572910311,287,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0929237921056439,0.0130272133094955,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0838022270996675,0.0131801255891079,63,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0951708369923231,0.0134122515673092,698,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0967586547131757,0.0135225594636746,110,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0853447823810633,0.0137276363338061,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0943416517528403,0.0139857069375979,44,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.090216322922519,0.0146917690683976,627,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.408771475305364,0.0148890408184336,287,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0910421399005164,0.014920178468204,379,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0897865244270168,0.0158279107283142,561,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0895405697523059,0.0161654922689741,48,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0911392106370507,0.0167085802300161,472,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0921832523738483,0.0171691028590185,244,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0825490533750504,0.0172802389918603,518,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0824138052077251,0.0176392484976724,87,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.103432900135366,0.0179774828641599,46,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0865030601886809,0.0180369600987587,700,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0821449826808325,0.0182817245252301,753,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0790806578513596,0.0188207820365836,209,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0892488595611988,0.0188330894292442,720,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0706314570806256,0.0190965613437227,577,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.121546915943257,0.0192251983871761,680,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0851348692015728,0.0194438927114982,279,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0762774167174383,0.0194728329895333,609,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0826556260111422,0.0196814575198276,374,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0798286557831252,0.0197870455559208,582,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.118061345796741,0.020136500815338,271,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0942987913506653,0.0205982616989514,495,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0765881739954526,0.0212574337592938,398,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0902706480926357,0.0212708547453932,107,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0872711425087123,0.0214868560839294,206,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0931073231896862,0.021537867324374,738,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.116487357895128,0.0218966636223553,176,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0843478891571834,0.0220811295536795,560,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0898927455978638,0.0227553169604226,409,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0723452354263402,0.0228030976950005,437,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0870502519440154,0.0228034660271924,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0836097797739642,0.0228367715945401,211,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0829829074242409,0.0235019844462093,28,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.117693285051771,0.023965454350505,689,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0888790507262892,0.0268037047272005,65,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0753341073581792,0.027502185162284,383,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0836742573920986,0.0289769817739762,60,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0802182117212648,0.029372850473773,614,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0747225684357465,0.0295490926756192,163,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0828924094785123,0.0315506128055105,19,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0850683568724842,0.0326362922420487,240,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0853283716925347,0.0326481079140275,222,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0856439360665192,0.0328453438172322,667,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0697069940462572,0.0329422659389818,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0760419212380492,0.0334244714820174,5,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0718126919884994,0.0340105013111497,562,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0695039784404753,0.0342027264047266,33,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.335203037400821,0.0343229006739462,257,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0805101490509095,0.0343332653622279,466,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.079333021984387,0.034341933843505,350,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0747638965509681,0.0349634002206334,467,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0658917404958757,0.0353462279441508,198,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0854919636244985,0.0359059246418425,113,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.074337555981739,0.0359265758854914,57,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0695703099050749,0.0362694468469943,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.07581269241283,0.036499086432694,81,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0717257834171825,0.0366552657857372,699,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.078287057767863,0.0372210615661936,187,pan-cancer
mRNA,CCLE,RAF265,AAC,0.111203888332642,0.0374123455104597,590,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0745328959379277,0.0376053968020421,464,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0802991141724364,0.0393348449319932,98,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0999833454285387,0.0399031319085872,12,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0823398376482766,0.0399785030825055,531,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0807086760560085,0.0403580660955631,675,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0773742470657987,0.0408489735809412,647,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.10961701958253,0.0421332225369733,254,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.075485293216144,0.0422416674223433,563,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0662033882542333,0.0424884135028037,494,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0823501577275604,0.04356264373387,705,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0900072938078328,0.0435771265440049,529,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0768283391283213,0.043631476618458,278,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.125235097752898,0.0446679151194994,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0768368181649158,0.0447754673460013,283,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.113501706301915,0.0464595473774291,204,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0788898361440166,0.0467993535864131,575,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.068908614606368,0.0469183896782307,596,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0925770302771289,0.0474555073307266,100,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0761612138912242,0.0476738943271587,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0930901904860213,0.0491430763517742,56,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0802326249372884,0.0506019318934822,170,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0757179401667459,0.0524043115545608,428,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.287727755529806,0.0527552597672125,273,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0741471084460618,0.0532290905578369,36,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0741649179055889,0.0549289200908624,86,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0646005176623718,0.0549512795830349,202,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0696837161360373,0.0550726417943489,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0664072002370711,0.0552226458640629,523,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0747058788455828,0.0552475088186,395,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0749410483210059,0.0557167740250621,497,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0767768153237287,0.0562804685694756,642,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0885455444097445,0.057168164121973,737,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.119876269757575,0.0577234857180365,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0654916200274409,0.0587749532478295,504,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0644522693952158,0.0603032574985776,225,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0560382762705415,0.0609285991058164,265,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0688042908828577,0.0613170984378661,618,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0944855712087388,0.0617014419689007,302,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.063211636677435,0.0617059980863676,592,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.063037931706558,0.0629929393537579,303,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0728920089243092,0.0641833958087853,199,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0698140960551004,0.0662040257231838,508,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0577951774934956,0.0663945626597664,702,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.087266521710863,0.0664212898415107,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0666399045190205,0.066767872243668,337,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0695389022147943,0.0678962847222919,89,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0704698083000382,0.0686557822183073,120,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0774262278594784,0.0687342653048824,607,pan-cancer
