mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.241229249436858,4.55112093084572e-12,3,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.198435903886637,2.65104782335015e-09,228,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.184263369962786,8.83205959142898e-08,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.1736007093886,9.53558350741873e-08,736,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.179258238521575,2.23328195115996e-07,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.194125419011088,3.29556742114232e-07,598,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.160762510968729,5.44544648596033e-07,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.16945916943631,6.41694765200908e-07,251,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.187758257541032,7.63633066947936e-07,43,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.164888472382308,9.46968178371836e-07,582,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.143106180587606,1.15042145726519e-06,577,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.168644780816884,1.42883091766363e-06,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.170612528706058,1.82527120870187e-06,535,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.150836222289112,3.09748005741272e-06,565,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.154543442092855,3.50143874560099e-06,34,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.240349961290868,3.62953054570906e-06,99,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.15369338636264,5.46121962718294e-06,213,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.166281214189656,5.51845735954967e-06,525,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.146384301775456,5.65499670171663e-06,39,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.172116019008102,5.67943961215764e-06,511,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.162979426439641,8.59588412972991e-06,319,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.149544968259662,9.79393619120192e-06,725,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.206836791186225,9.9518533224053e-06,529,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.136563790031369,1.22354732039641e-05,555,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.148205236036917,1.38309140318293e-05,518,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.130161853375769,1.50635725381069e-05,353,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.155505805700235,1.56034917662227e-05,631,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.160988800478351,1.64257157001275e-05,647,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.163392829231081,1.70118463512642e-05,444,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.133903705348527,2.03349550295891e-05,721,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.150277570502577,2.17105181530393e-05,252,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.140700560888081,2.28249219964635e-05,687,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.158806546995293,2.2842882781451e-05,680,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.141110592910769,2.63455970208529e-05,368,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.150828991672455,2.8129849995401e-05,510,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.129462450323301,4.03554393574464e-05,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.13697834703275,4.14991289490459e-05,509,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.153937650376395,5.75491631745264e-05,536,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.159151504004588,5.89939948816667e-05,484,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.131520040316833,6.15972791223438e-05,190,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.152923778040519,6.16518150194423e-05,684,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.131219952655026,7.75865824972434e-05,202,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.147395856130875,7.81422525925268e-05,350,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.130472721455533,7.93037703002647e-05,209,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.133668165361136,9.50288142701797e-05,316,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.14143710130062,9.73060223973907e-05,617,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.143462380621149,0.000114791294913499,550,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.144312607448175,0.000116531679049516,167,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.131902371648503,0.00011901202403664,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.131221283144842,0.000131040187456896,743,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.13107537358157,0.000132734653153012,725,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.161813150867637,0.000136075958734376,439,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.137330799708689,0.00013678139850339,522,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.13414030355712,0.00016817289402885,659,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.118747150517222,0.000169565982946654,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.131266751710351,0.000179106413062364,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.114043555640902,0.000197089293972389,198,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.125496332695893,0.000200873773105467,298,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.127222359786222,0.000210869344678688,221,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.117536020005875,0.000228998863334645,609,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.140957966150648,0.000241380830646227,104,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.136572832622349,0.000250699067873482,262,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.124759146866108,0.000263231297987021,317,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.167678675975557,0.000264435232541876,692,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.141126105042008,0.000288833980042317,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.117994828806846,0.000294641810265569,430,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.125837354481891,0.000305760237899219,332,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.130345057026463,0.000306490429220346,560,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.116694284415471,0.00031057045224937,133,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.138900880914972,0.000314009312305714,79,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.122007526830234,0.00032261359677758,212,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.136653455296024,0.000326969849610495,427,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.193498872766991,0.000327437378323849,684,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.128355301095725,0.000335368691729832,584,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.140222202286696,0.000345817695007394,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.124284153866438,0.000355195615494257,243,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.115634076524097,0.000393084668914781,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.116359010069322,0.000407607063696552,750,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.128225113338115,0.000416670803896015,519,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.128631278169983,0.000430000652744949,660,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.125955745050916,0.000444545536212776,345,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.117344899853652,0.000468821312480355,163,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.138539946414735,0.000473163549361136,531,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.118359803443748,0.000529942544673673,87,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.132538523021555,0.000530679892250475,135,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.127506443792412,0.000544335213943387,77,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.130509720969371,0.000553485427502119,720,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.120639615783329,0.000554232954757599,253,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.130253089612741,0.000580181522485652,278,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.115524289565887,0.000590421595667049,274,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.119825051726599,0.000603452144403074,223,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.123218672308815,0.000625238209467688,203,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.119683286228886,0.000637769346748261,502,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.109998146499763,0.000645108363654098,33,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.115543981523015,0.000678393010844921,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.127498617319665,0.000686120199302539,125,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.129804255343899,0.000688401490173649,244,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.113209455203105,0.000727325747976528,458,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.110415869247014,0.000742862054071765,711,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.126176041215147,0.000797799854710944,60,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.110233255838525,0.000824036459315425,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.114996750048875,0.000830403796342318,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.109627814687652,0.000945568365166641,562,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.121984811671776,0.000945802395062494,187,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.121966356778156,0.0009720712096068,246,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.183623262431801,0.000980872525715042,45,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.108492657008277,0.00107237609873846,157,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.106825842279326,0.00109253541391984,398,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.104813833509706,0.00115827994862003,570,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.108025146619193,0.0011671982056371,259,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.108213163668249,0.00122915739588927,225,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.109067926125196,0.00128250271125104,707,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.261804987697981,0.00129009480654634,471,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.123768679945947,0.00129100266607727,31,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.114255593487851,0.00134082887904914,670,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.105889028984725,0.0013620012786492,412,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.115247806732716,0.00137936564144162,469,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.123240961623276,0.00139401200994582,601,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0934593685780499,0.0013959513840022,257,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.108495476425908,0.00149098346809141,556,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.115060947672496,0.00149731974846259,562,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.119514356910865,0.00150247050876006,299,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.110653381951195,0.00157343511045139,446,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.120071866683008,0.00170201995885729,612,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0969742044246283,0.00173382558361638,273,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.10569658220543,0.00174929359739231,613,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.102930088298572,0.0018273481899792,432,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.11059693836114,0.0020412944579594,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.113666649158371,0.00207687245764236,415,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.103141895817678,0.0020787858260115,676,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.114919368661757,0.00212272340802514,595,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.114156078268239,0.00232427580522341,379,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.103997209701024,0.00250005761648806,753,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.100977475248009,0.00258343811421531,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0988734235991506,0.00264338736184124,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.108110708274624,0.00269316859073131,214,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.109106768250315,0.00270918979680365,614,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.112754807672855,0.00274330034397172,189,pan-cancer
mRNA,gCSI,bid1870,AAC,0.18727964697243,0.00299695564183761,78,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0957546085947845,0.00309700282291361,155,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.160809354915913,0.00320305878583183,105,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.109834831632141,0.00336722171620659,711,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.103477798182047,0.00339403639247023,57,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.101900999780292,0.00367687445674468,7,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.107806426992606,0.00382736636861735,416,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.109877181128575,0.00395489124338846,423,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.129363557250359,0.00398102273845299,544,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.108349288538197,0.00410442918201508,644,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0880907119925755,0.00415249300952874,290,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.110688646896566,0.004227914591092,2,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.107339664138743,0.00428998980677328,508,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.098033917104782,0.0042935451387178,473,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.107213636397931,0.00468014676388053,739,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.100302338104082,0.00471237944277869,696,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.102106272023519,0.00522264108057966,734,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0839476920090578,0.00536195479798263,238,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0900656259083528,0.00559916367055061,555,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.10708849028014,0.00574843804864632,199,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0894829738522254,0.00588330592898989,27,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.108874446994502,0.00646588523710955,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0994277925122765,0.00660767694037305,708,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0962360657283164,0.00684960442524594,335,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0895469344412598,0.0075671331732726,247,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.145391195887903,0.00788563668500083,443,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.132493237773388,0.00789830307113375,268,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.138391979783951,0.00793319395030145,413,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0929030772256749,0.0085268719173269,379,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0979767925033191,0.00861126931685209,281,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0960425026948617,0.00892877679217098,297,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0836846178598765,0.00923875282582189,530,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0880548056922857,0.00977271683379085,1,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.125274551349747,0.00986637329641266,176,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0944382660119573,0.00999169088557371,706,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0905094006380268,0.010547810863672,755,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0970050105349442,0.0108012198991956,380,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0835499525391578,0.010848622530269,152,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0947232001458203,0.0112261059361557,307,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0896234395974099,0.0118830287832364,81,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0902451130554062,0.0123782560120107,372,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0858980729667616,0.0126944061356751,474,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.131663503091769,0.0128271223321696,643,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0765478434543478,0.0131006908697421,702,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0773038633374556,0.0131374124249623,437,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0814451775438503,0.0136833494269718,363,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0863080417818715,0.0138120569669999,467,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.081239943951889,0.01385056721504,371,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0827409249818463,0.0140922312117231,592,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0959888790469222,0.0146854646804095,342,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0861547092852845,0.0152696255908691,557,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0832209854809796,0.0153735124698264,401,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0929167212007727,0.0153905355031471,321,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.093300675278209,0.0164870055432887,222,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0936015610395537,0.0168601299367518,406,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0811069764076168,0.0169355932682368,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0912443117410832,0.017092096666835,343,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0794895818364016,0.0172638937301463,303,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0928332538553198,0.0173847658379524,65,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.122748126189941,0.0175814229452081,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0836991701030618,0.0175920230301524,464,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0767281455067552,0.0178756306059144,266,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0786120856793787,0.0179578715876762,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0766156964713591,0.0180542327117312,690,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.125862580277935,0.018220724849403,261,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0841337927709473,0.0196699630754544,276,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0750275690890796,0.0206094301079787,224,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0790025809572696,0.0206362521726344,596,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0880225431906782,0.020714505421572,405,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0864117315568506,0.0208902106536234,141,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0659031682686671,0.0210583934714494,264,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0890681603950833,0.0214532278075404,110,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0857072770859965,0.0220035048985691,169,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.090250501073118,0.0220350242889468,616,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.149882019919849,0.0221631404763326,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0909973170431489,0.0225103123142702,47,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0878024139875109,0.0225484891202354,188,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0845174400775817,0.0230655828089469,404,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0744005752690696,0.0231552174414369,438,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0866585570048833,0.02320150479044,574,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0973988455157773,0.0242398526134524,464,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0791246129799347,0.0248127965384841,476,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.146366302269586,0.0248896932201017,686,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0880123623039327,0.0248965196297486,72,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0857596227427828,0.0250019841592243,36,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0772594533866793,0.02522024204492,207,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.160863534925451,0.0263214549288189,111,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0818524397394128,0.0263585312358975,400,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0760053792396192,0.0265441563479973,526,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0708055364645955,0.0267223374703188,354,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0721012705989653,0.0268158066830807,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0794463851284626,0.0271735098482478,51,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0870165541879188,0.0275178618294692,85,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0813259198023849,0.0277920324517373,456,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0756619469852123,0.0281228005837609,156,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0888768808590691,0.0295313092486905,639,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0828065745812907,0.0300698745710527,75,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0754988251314127,0.0306447848986552,374,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.06669499396753,0.0311373969096973,339,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0940378197028994,0.0312821941312273,291,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0796749858452211,0.0312896794397593,424,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0759187754939784,0.0313750096284635,47,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0779045764462546,0.0317833491651058,558,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0807938379555843,0.0318006719561034,533,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0823488486770931,0.0319335888421086,633,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0768809748527462,0.0324099410149923,93,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.122591712472348,0.0328744311077654,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0693710492781659,0.0332372173678808,391,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0747894804774739,0.0339057137989746,726,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0837795394857106,0.0345320113407157,646,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0688139155669241,0.0349620668236649,245,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0774755011359527,0.0353818838159427,496,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0839058602164823,0.0363433862439913,705,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0762693347449814,0.0364326026100492,138,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.076885382976813,0.0371687045396569,715,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0735534532366974,0.038533689135357,279,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0863003219295801,0.0385966128107457,148,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0796864602992288,0.0386091974424035,686,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0813781987800117,0.0387176278411607,55,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0750379165416402,0.0390558479758472,567,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0816356651212192,0.0399398156369772,495,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.066684774673228,0.0408765589536145,489,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0666669471967959,0.0415719042151949,338,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0880096377403122,0.0418247247801686,346,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0930436329148245,0.0428084625498242,461,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0792900764154127,0.0428276084020752,285,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.124039589254583,0.0432152811898797,367,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0711879260527313,0.0435263956776243,512,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.12019214313622,0.0436189954785259,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0808106521801378,0.0437515363953718,638,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0592643201110474,0.0440107960790105,265,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0735291932153137,0.0447043348954276,553,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.10711125630484,0.0447359938191299,254,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0679137521910398,0.0456568273810928,58,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0729460123003673,0.0461648218169867,177,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0791892078145201,0.0464632531197806,242,pan-cancer
