mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.221120620802929,1.31712453123025e-08,605,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.156381521286366,7.31072702300867e-06,276,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.159521742440513,4.20572065467351e-05,612,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.147149948583302,6.43170228097248e-05,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.19334876557214,6.65010479308891e-05,569,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.192135506068343,9.67566964309887e-05,415,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.125957737187892,0.000108250909135025,298,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.129027668112867,0.000173675994527576,3,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.138411205291582,0.00020177691659085,480,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.123857923522502,0.000211722795813159,271,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.203642296554553,0.000247865065198223,415,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.139798282473736,0.000262974443718501,262,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.134064772736686,0.000296245068581476,380,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.1304002055139,0.000662568774184819,475,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.120593069660405,0.000741845308969754,93,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.129035973347145,0.00075111349667825,141,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121879613701988,0.00107959398572113,16,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.127369953940787,0.00108225320984527,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.119261702901305,0.00117620190488938,296,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.102055139468823,0.00119556856298902,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.120651431558661,0.00147473057574409,96,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.153858579805959,0.00164399468482599,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.152088838256793,0.00167121177009885,259,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.109017329596062,0.00167144485276187,214,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.120402094107019,0.00171545027711915,125,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.108622929417465,0.00198855741060315,314,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116225779685197,0.00241557369794771,477,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.112249585895942,0.00249745633153012,567,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.111409465568368,0.0025068065254842,481,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.149183309876193,0.0029749987272055,38,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.112088535010105,0.00370988948385974,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.106319985560309,0.0038754366079301,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.110587320762845,0.00411161016258511,712,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.106445149262815,0.00439958518002644,44,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.147216952206136,0.00458780921202123,717,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.454687420768841,0.00557452589304146,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0968441197760291,0.00607382540970114,207,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0965062303224335,0.00630238157709244,614,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0824472559222251,0.00661013483459096,577,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.101466435833292,0.00689829374317605,31,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0877175886700069,0.00771534144079025,570,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.108250254462839,0.00778223679695877,531,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.099728086730782,0.00829312335039777,478,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.10053952085016,0.00851702423029921,84,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.109418336001308,0.00861195758907418,170,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.434495523062673,0.0090217587052926,31,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.136536764973246,0.00947143469708337,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.105492805264338,0.0102660027251585,377,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.095294793785619,0.0112467846211868,312,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0845421207941223,0.0113384228807416,743,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0837436818668455,0.011436852367573,266,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0939606891093658,0.0119608607191634,388,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.146102565305451,0.0121866931060552,287,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.444968796545722,0.0134632099731201,361,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0806399006144381,0.0140120179286526,582,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0827325234805855,0.0147101125221479,432,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0795681838243689,0.0150811355280188,583,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0954358277647415,0.0152624313235466,135,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0833971922777404,0.0155230333622008,228,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.122167088086622,0.0161526135276331,262,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0900456690322847,0.0165246964131742,722,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0811201596232527,0.0169795047374536,223,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0847267548463435,0.0183765715342646,385,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.090875904228041,0.0190314627090539,17,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.095776132801857,0.0190812166942277,158,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0868429329838293,0.0196853325452608,536,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0923665167824248,0.0204758237993931,80,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0956098022943145,0.021761923060536,447,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.427752049549465,0.0219130860568083,313,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.237635067814385,0.0233607940567104,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0843449324640407,0.0238594390771903,598,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0845420014866061,0.0265245506565177,324,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0821584947899778,0.0275943653818136,283,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.097544218129502,0.0276734535697078,356,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0862245413366169,0.0280962893007322,52,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.076881805590743,0.0282630834614358,221,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0694989051376631,0.0288552646711848,711,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0833100788304847,0.0302106981468593,750,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0798225664886064,0.0321994112331371,423,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.39693712386552,0.0328766686832908,533,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0693003244771967,0.0329307649342619,34,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0800752535972494,0.0336781749683081,79,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0788234243706851,0.0340209848908169,93,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0847406872551269,0.0352497492278174,484,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.070771989034539,0.0358087727537774,371,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0764233462171301,0.0361157671981566,464,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.371520314714165,0.03628008628235,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0835186309413103,0.0365850811019241,540,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0801275842720003,0.0367413828563708,167,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.105761955781297,0.0373359297669142,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.338107163877876,0.0392365894102968,47,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0763351457651937,0.0399649262078473,343,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0765837963620861,0.0402448604579425,668,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0741209771699835,0.0402875501375368,397,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.104845600801659,0.0403098789926092,733,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.155661466731327,0.0410354421405405,305,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.350355598012797,0.0411197199883767,419,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0752332554931346,0.0412896191227587,602,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0692934497996704,0.0424283938709008,340,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.066648228806487,0.0435278873842437,133,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.106722167207257,0.0438626172997434,11,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0763529175359004,0.0443002558917929,153,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0615583530559941,0.0450913954300781,561,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0810529869951083,0.0458911195419113,159,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0630740056606631,0.0461799003156301,391,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0757811122840743,0.0462225885381313,515,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.096976837287595,0.0466345408590913,604,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0646031852251123,0.0473794735956486,558,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.356796348486335,0.0482253139784667,311,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0792406276056882,0.0488740652115749,470,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0750005170158177,0.0500268877521747,719,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0779408752716825,0.0514380717459869,549,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0690856075720322,0.0522349160508946,313,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.336884628648237,0.0552206257206683,32,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0702841581585438,0.0555568682943281,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0657641381881901,0.0556083464209969,274,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.067617875188898,0.0567123945895956,553,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0596920683641521,0.0568055584093512,494,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0649800499391857,0.0569719192958768,562,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0631040256684568,0.0574147487986186,317,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0638226120624381,0.0575362069587543,328,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0675221922624277,0.0577375173181082,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0611648403037022,0.0588793712607737,687,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0720478020162738,0.0594501088033444,361,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0642051431057346,0.0598383463194533,209,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100357224014042,0.0601051012364571,88,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0682133338948418,0.0612278427045768,465,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0701682180581413,0.0623992616907223,381,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0544721959011044,0.0631773097852978,353,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0772389601377934,0.063713416651249,182,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0644889212729513,0.0673445597177439,504,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.124894305034333,0.0675637306688579,232,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.068066648223114,0.0684755892789042,617,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0702961034307975,0.0698327562226205,488,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0900591177991367,0.0699553892807035,287,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0705104412021534,0.0713711816160863,75,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0962835537412755,0.0719830246132206,217,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0669176988821384,0.0721119655386231,727,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.307743721438011,0.0731616963111858,415,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0895335706006721,0.073400384399325,176,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0627725163181674,0.0740951514231341,226,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0569078262359967,0.0745599000835105,190,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0623138681568555,0.0746233864751415,213,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0863318354053994,0.0762183729144099,56,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0563048509082347,0.076784884835345,736,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0654930642734872,0.0769901776972152,372,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0644598530662439,0.0770241724065249,720,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0691277005863832,0.0770618140263727,491,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0653293653614852,0.0778099793232124,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0585409750443189,0.0803170918599631,430,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.256368693167666,0.081301103694095,188,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0654243778209437,0.0826757618733941,632,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.13663081383219,0.0828510346675162,137,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0703715077815586,0.0834552603747429,485,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0574992929306215,0.0837834717846292,518,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.066635399982497,0.0841491581121878,525,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0664317334817603,0.0846436310126833,196,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.060482989539477,0.085776706955537,542,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0690841567120649,0.0861287635436979,285,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0896625566825839,0.088120491380954,735,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0561446588934065,0.0891113770013359,33,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0681455823882657,0.0891680112941143,616,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0885672847063972,0.0893027990172917,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0582564141616556,0.0906453809225962,696,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0831231268618973,0.0910967730892426,564,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0603297734701828,0.0915564010185348,496,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0646687016776507,0.0921305020308699,47,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0609641498038831,0.0923049580378642,431,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0609981645319966,0.0925839542609807,22,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.063049864030202,0.0953194695003693,351,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.131030818280693,0.096193589652845,161,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0596860366711369,0.0995913546800477,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.130550703214732,0.100167552250895,68,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0606979266957965,0.103599210424832,662,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0657694070208456,0.103698693766214,575,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0631757423108537,0.103928877738864,698,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0544670223535044,0.104062674655716,565,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.276994700150059,0.104384785147191,53,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0634924894563475,0.104502277520875,244,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.127844763703976,0.105552614780497,123,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0553893061193074,0.107949376670724,163,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.057420944996342,0.109378133692002,476,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.078559106999005,0.110768968690265,150,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0896169746668241,0.112363977056087,261,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0635927139174426,0.112857477144538,724,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0582433050846849,0.112983913629017,206,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0583118050545718,0.116309230108756,444,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0624309796471457,0.116484868735683,84,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0587455744958796,0.116814718171043,563,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0579063993515512,0.117255249383667,19,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0870430812846311,0.117541752091456,399,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0566934040086832,0.11848328606111,550,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0601221037624923,0.121223518367988,263,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0599932068258896,0.12261840324846,314,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.288985524887449,0.123222283880123,663,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0497652501396782,0.123974015735128,202,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0563911131880059,0.125733938127473,81,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0783589519857492,0.127393792643652,21,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0580959824885381,0.127551047781697,456,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0561293669632905,0.127749827284936,521,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0521706856486772,0.128153979902298,749,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0839603310189765,0.12922040309196,463,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0697287343912146,0.129295004579431,529,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0608419706409643,0.129299775958874,8,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0576306357190693,0.129760937543977,691,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0704206244474794,0.130391184307569,433,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.247438332084971,0.130970419362538,76,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0544477787833727,0.131574958993904,7,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0543905272425409,0.131669139546499,364,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0554222882720634,0.132293129246516,514,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0518151410588624,0.134010093775168,509,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0586471281522988,0.135353130680945,127,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0606043553944766,0.135565072577726,552,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0545516104407152,0.137889303033631,533,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.11228464091902,0.138160002797667,128,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0538064296343134,0.139813264469238,350,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0556617308139795,0.142877866224491,537,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0549705660001123,0.143909121976348,188,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0602955077163571,0.14402431122998,20,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0565412520667647,0.146283016298433,693,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0531863203184815,0.146834988614207,608,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0539058683342471,0.14717203333804,631,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0538158787442159,0.147658573055458,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0528027435797171,0.147709716823616,249,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0519920202527529,0.151739389284053,512,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0526731942929672,0.152129977103505,279,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0474501096032665,0.153283724073413,556,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0625396537338239,0.154650956171358,534,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.202370185546323,0.155533660221581,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0523881800147483,0.157656864961141,659,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0494496479505235,0.158457413344707,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0524899432787475,0.160358849829302,36,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0664757146491996,0.16049300585559,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0540341521089531,0.160631386234026,717,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0763528275510035,0.16549979084129,361,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0671770239143659,0.169857815213563,393,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.236130625202239,0.172937873451731,536,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.230631331111887,0.173468472710216,314,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0992636023914158,0.176563717444164,588,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.050063455660966,0.176704618976873,701,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0468905459555056,0.176737793779858,337,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.205925081854096,0.178106880409776,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0538176160044535,0.178167632550085,667,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0549633316528147,0.18001043411062,208,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0481341567218148,0.180851706079285,59,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0401291852318851,0.187778649739603,555,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0490649519334692,0.188392388261218,424,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0481154009409179,0.191617063022511,507,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0516705094214802,0.193207445979075,183,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.239135111261255,0.193251467109405,590,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0708135111757196,0.196162856777688,239,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.382881263194817,0.196603341295918,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0518948323993048,0.197909095145142,178,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0445104628635164,0.199165345683135,58,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0523819295471721,0.200437773553644,464,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0484413438451034,0.201923431920929,597,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0985185584778351,0.203036898585355,295,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0708974091514946,0.204692718337508,491,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0501593171658608,0.205704726154512,623,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0460169571791257,0.206604263741329,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0450860122788306,0.208075343587431,32,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0915431330731901,0.208380464058377,236,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0558309016436177,0.208935020480557,681,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0484938249956973,0.20969572950558,434,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0496110721093799,0.209737373005728,104,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0676547731715616,0.21003580120878,320,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0448601458245704,0.213864481814578,322,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0457929915136609,0.214967304030009,469,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0485863255364058,0.216403798649158,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0429317709009578,0.217541210055829,523,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0491298343063838,0.218235002088539,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0489945481923368,0.219910470946536,389,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0507982108766012,0.221014445800807,227,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0664341555061602,0.222499680064836,147,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0439890278954129,0.222835583954768,379,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0368771977993758,0.223486012370998,683,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0441680012417935,0.224872386820734,307,pan-cancer
