mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AC55649,AAC,0.280281310781764,2.98944076319227e-14,20,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.187160927155555,2.78019530825101e-07,594,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.167754515070565,3.83056394023572e-07,246,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.185859654340567,1.56412577563377e-05,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.153001323499218,4.70503121389345e-05,65,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.162248787551841,4.80101637733084e-05,529,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.206329103165055,6.25851121190296e-05,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.112051247713214,8.03017348300381e-05,577,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.124538219265623,0.000146136082527431,59,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.154801119018615,0.000176171673178301,356,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.145704306772321,0.000183902504979467,652,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.126670604978654,0.000305627641463617,488,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.135371530236436,0.00033480561898208,406,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.109462519048039,0.000534421244097179,432,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115274122681529,0.000589909763228109,726,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.120599871654026,0.000623811318355805,563,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.417781722260851,0.000797694976549786,526,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.104248312779386,0.000859634820638634,570,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.150550572102709,0.000879069944785542,393,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.172394053430395,0.000945099293830301,599,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.108577271482578,0.00101573279997828,387,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.11367500536426,0.00101671258027449,700,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.132187445461299,0.00113618635480326,46,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0929990857943411,0.00147933901646776,245,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.111603994187761,0.00175253902498609,448,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.152772453101842,0.00205200123153062,118,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0961043835476963,0.00214345316132065,332,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0900123389532782,0.00219160873629721,398,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0931816016155538,0.00238860085811777,518,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.092608007422433,0.00264559872249743,33,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.109430286074691,0.00281273660116976,428,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0965543984068904,0.00282530202610872,276,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0901238396511804,0.00303601869503847,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0962145171730581,0.00321506399257895,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0890044382177662,0.00332371184285678,582,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.105969204993926,0.00337360844839724,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.104613867024848,0.0033948824488478,96,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.10064368895922,0.00362002625837582,522,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0942319099931757,0.00366639134512704,383,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.10687441957707,0.00415063110278948,146,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0895460032349176,0.00450576562435967,340,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0819811025695644,0.00584756611026206,202,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.102815821632682,0.00589744380760868,667,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.14185009808832,0.00605611975544052,367,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0791842448037025,0.00703530880409505,290,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.114687046811268,0.00743805745597275,191,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.086352778810407,0.00757573598174505,314,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.193189332522269,0.00779213627046407,126,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.102353219497283,0.00795378982086184,241,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0867328743155316,0.0080546929735859,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0836942299326988,0.00929012491898442,468,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0830063451586954,0.00941149381722533,209,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0816431554720669,0.00955038313316291,371,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0914687265860852,0.00994267365126449,525,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.136796591310236,0.0102258047690271,67,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0854674638259757,0.0106674143313591,243,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.106000314497161,0.01093490501443,697,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.67545291580972,0.0112870331357738,415,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0807483096526179,0.0113292651754501,696,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0837621898665833,0.0113535347316465,529,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0991702277325266,0.0120762713518638,109,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0748306596754315,0.0123335113198245,34,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0902226588915141,0.0131161312327973,434,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.088038568595408,0.0138875791489434,169,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0784853858007562,0.0142393216564726,412,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.106192816683927,0.0143833604434468,737,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.08436249571747,0.0147981600327828,28,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0831486543579181,0.0148589716410261,386,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.076454238649944,0.0149520762720075,430,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0872491027788297,0.0157612489651911,628,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0843200313100519,0.0159003828987717,660,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0870956222883245,0.0162702052864206,76,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0724941458668964,0.0162918424531856,298,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0776094124209462,0.0167430133277169,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0672322574615716,0.0168657384437856,257,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0919468661887266,0.0168690799324437,738,pan-cancer
mRNA,CTRPv2,R428,AAC,0.10155125051184,0.0173804751491369,589,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.380771281987491,0.0180354297177157,283,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.072876510465333,0.0195119855501415,224,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0738477144837427,0.0196154724473819,152,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.112757005291331,0.0199318496531466,684,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0833139917814917,0.0204594986766802,361,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0827339198409761,0.0209859393995721,758,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.164794048560608,0.0213382614016656,68,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0701420231182562,0.0214748034581126,759,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0715506214402613,0.0218414019562665,74,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.119444189864745,0.0223726710889664,175,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.124244688882559,0.0227510082582288,600,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0737782840667848,0.0239447219148056,523,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0848766992636045,0.0240039243755218,24,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0692305956220989,0.0262079221449028,328,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0739913715125116,0.0270988997448226,42,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0837667718111862,0.0286457073461656,484,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.064534683011718,0.0294838796484513,702,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0627511264229485,0.029871859929914,238,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0813067520282957,0.030386656437662,298,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0817039227775712,0.031139165649005,85,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0848746468167364,0.0312213608577578,681,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0760071733636619,0.0323958825095929,319,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0806037696734319,0.0324281289152221,616,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0800544648338845,0.032576733558302,145,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0658562676610246,0.0326948152213393,530,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0737176098018203,0.0338463273345399,42,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0661050280317069,0.0339193992088751,690,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0723884343858658,0.0344777569116625,441,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0771308365017855,0.0347363122507413,193,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0959542400523326,0.0351065333207838,348,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0650721444342401,0.0355667026317558,133,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0667815227192494,0.0373707092786997,458,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0956286703687065,0.0382668713306515,507,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0733379254562153,0.0383668164757216,668,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.298038421828841,0.0383816103929893,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0626575409537075,0.0406019870646226,251,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0624471661370874,0.0416351127523381,354,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0697826070095463,0.041989643163332,36,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0731831054909268,0.0430593239105961,491,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0673333306210179,0.0439608775598303,550,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0979639503719017,0.0440327756703345,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.23010032810524,0.044343869571648,185,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.065034573005916,0.044754208137272,509,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0996532915874315,0.0449198155312685,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0698546458519892,0.0451751576453269,372,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0734274058676051,0.0453568902668443,244,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0633508677080076,0.0469178585686185,434,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0611576087112203,0.0469615158858521,317,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0715170983079855,0.0472936567122781,418,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0598940762685032,0.0482891256264596,707,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0685905917814681,0.0486605826317393,345,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0653059148157044,0.0489760926201241,504,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0651298934873323,0.049046400461879,445,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0612783388568119,0.0491590862963503,266,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0637605470401724,0.0492371997643655,368,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0654841636368459,0.049401864195006,680,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0739700163020881,0.0495930229543051,184,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.073203810899366,0.0497728056751974,199,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0536536182481325,0.049907168728221,264,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0664931691152378,0.0505160325556633,511,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0854414428128011,0.0512900430677335,433,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0710531850004726,0.0525045356271694,336,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0715692701154274,0.0536672152803878,117,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0571202227150709,0.0545169177546608,198,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0619076830721738,0.0547079739592679,584,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.063576214055772,0.0557811381087832,156,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0558808148376628,0.0560191829297768,391,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0667167227422354,0.0560669832977935,41,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0564863579625772,0.0561973322469702,190,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.098207222934258,0.0593214461942478,162,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0590453124148623,0.0620150277237427,697,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.109660280334253,0.0622749983533025,440,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0600123826148549,0.062590998470869,676,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0680047578762464,0.0639856161046537,482,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0570595411637202,0.0643118525038957,753,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0550168874432352,0.0692458493044372,583,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.238666322321871,0.0701108419545148,131,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.233277211330654,0.0707156665902453,129,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0650832288293733,0.0715182915851399,60,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0622673824181118,0.0724996712108294,203,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0633300847830538,0.0733553790233659,419,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0770154278990743,0.0738271432414211,100,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0808530689610014,0.0747817122817314,3,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0626872985941785,0.075859042596156,47,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0594076078441935,0.0771768503234633,476,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0552118127552107,0.0777405674391961,565,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.065035107468367,0.0778260996153652,98,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0563474409463179,0.0784911943816312,63,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0559543809614872,0.0784954985993,57,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0784331787520507,0.0795812501160892,692,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.125568132132295,0.0796662038123336,114,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0630106620370567,0.0808840513163837,313,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0571205102043073,0.0842752297831969,473,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0596258748680919,0.086834224843115,138,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0563865822311933,0.0871619050931563,93,pan-cancer
mRNA,FIMM,MS-275,AAC,0.223278977676029,0.0876491387438505,468,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0613351260173212,0.0883593279727821,196,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0610276255145059,0.0887849323763055,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0489395554033457,0.0917241624691216,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0576784044486897,0.0934898046105765,93,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0544080200376804,0.0950088270511128,613,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0481891767035263,0.095519653525124,494,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0878810401562645,0.0960495047034603,218,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0580166640823935,0.0982846492688946,625,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0870175480003117,0.098576254885806,443,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0652351076218747,0.102339782329421,148,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0600577368610501,0.102397114879416,710,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0588637065767683,0.102473331493252,520,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0797645217486801,0.102985783578821,29,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0438783524966455,0.104172518318279,353,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.051127940792452,0.104504037909202,338,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.277389336102024,0.107680718183855,717,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0516674709925517,0.108280083038671,337,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0528810637621692,0.108628310095215,221,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0530957715559562,0.110191301993253,364,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0536826629211668,0.110562921026848,446,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0541638174093322,0.111271904182599,344,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.20100234033683,0.11133770155569,74,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0555781174029245,0.111827729391476,627,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.114126278319197,0.112988179592866,151,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0489575369003058,0.113042379667746,743,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0876102511414035,0.113171231474042,361,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.112187993672603,0.113396159036928,658,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.071019449866335,0.114187604637768,21,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0597023268189999,0.115517453302877,376,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0473380983102648,0.116105272755338,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0507350136272037,0.117142073823254,274,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.043813877455709,0.117538009434505,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0567862531886171,0.117793979333723,314,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.255523121770244,0.118370153458526,419,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0844493195523078,0.118853935052666,606,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.049392285155225,0.11908690646234,750,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0746787800854774,0.119375938906274,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0748471251035546,0.120294107176706,38,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.058287089629971,0.120508277595755,540,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0568307259278664,0.120879297492615,574,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0839589071598408,0.121149251257388,685,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0505412489442245,0.124483477218987,596,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0796930348672411,0.124546119705742,147,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0592525963144641,0.124748327500949,377,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0434797158523639,0.125052299548216,561,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0466256567043691,0.125597528490802,721,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0504819919486725,0.126513128752311,316,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0476353297387432,0.127456968783897,27,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0541723136978714,0.128882389582879,479,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0684742502127107,0.129423747357193,326,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0527192841215865,0.129578776576328,518,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0529586490526432,0.130527036722077,324,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.049216345367682,0.130657296339383,212,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0507335149992132,0.131819581809994,502,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.215390680596623,0.132856916096454,273,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0491469974976849,0.134305262260924,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0869668204721417,0.134413692825448,313,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0530636571370943,0.134541165435829,424,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.16146288319728,0.135723259128991,325,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0480582377788085,0.136865079089602,214,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0578937442723976,0.140744267450361,200,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.213513897751802,0.142788304362593,16,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0427522560500113,0.145881491569929,711,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0495831474009435,0.1466861107625,536,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0504348002906479,0.147278117267101,284,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0528969587608344,0.148129766497175,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0512383359889594,0.148192002788758,407,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.053058669517701,0.148667978703223,395,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0532884124824546,0.148878320979036,321,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0594423527542853,0.151249152572565,439,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0464440322978758,0.151586313351175,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0957630628468259,0.151586815907211,588,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0482990357364873,0.152601185737123,5,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0504607315856373,0.153870097535433,153,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0457499268183018,0.153993993698528,535,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0442500367259995,0.156417711723984,155,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0683274551640778,0.156776307125631,268,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0624025508789321,0.156874560221814,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0453045441312917,0.158238134058955,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0451662208283142,0.159903050515104,157,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0523737882618104,0.16045500362824,741,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.244312711931584,0.163632311108011,3,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.100491796346533,0.165315603167387,459,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0466182012113653,0.165640801434455,425,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0485952228256441,0.165705472934908,727,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0747606579556147,0.16695886575089,730,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0500959338267269,0.16923852786006,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0451108526564553,0.170765316608319,496,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0468593959193169,0.171082309409791,81,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0677311237855659,0.171931053264357,277,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0513346786500966,0.173523963378112,289,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0447354253380429,0.174803304945213,602,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0468909625636746,0.177417314061447,731,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0466404781840201,0.179724518427453,537,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0623926215761805,0.181924578127904,747,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0615930211473756,0.182703062421633,40,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0952839201533107,0.18815789921988,83,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0434947294062037,0.188267195245782,4,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.037217205617326,0.189532838201297,699,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0490293317304017,0.189795164860063,732,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0495588973856934,0.190909826608557,230,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0489817219701768,0.192286377249787,285,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0436102099397625,0.193119716335092,307,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0706352484611813,0.194705616236315,548,pan-cancer
