mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Vorinostat,AAC,0.251642181078294,3.91267820711897e-07,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.172898537149993,1.38104580410713e-06,660,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.137227350350197,4.81710483733133e-06,494,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.158203078136443,1.18878133546513e-05,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.140747544865864,1.22637816646071e-05,430,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.141238132849925,1.92277726105353e-05,228,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.130568955903798,2.11289685726e-05,190,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.145303826935971,2.3890136164198e-05,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.120534472651592,2.64689364395017e-05,257,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.145525225753763,5.69690387013661e-05,319,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.145286686068639,6.91720169587739e-05,262,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.126948391456011,7.03634863361238e-05,74,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.12848512529313,7.15362933811446e-05,328,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.160299515572869,8.65256389008991e-05,529,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.124697255280218,9.56311386303902e-05,338,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.20319435438307,0.000107727971751648,367,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.134709762301017,0.000112202718381839,416,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.119788078904462,0.000134843469594514,592,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.136838275992105,0.000135876991015113,316,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.138661982006075,0.000144694410032075,525,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.121446920778942,0.000153607077336222,753,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.144588352285193,0.000183581947106867,298,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.136290861723925,0.000187886186862557,324,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128109668290192,0.000195034757313508,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.132753931473232,0.000197542467718033,617,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.120481334757213,0.000274972375161256,163,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.154318524085949,0.000283914056901787,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.115872404950665,0.000293339066818409,317,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.131040130341026,0.000311639737492474,586,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.118112577791068,0.000323307633902266,676,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.136848187216535,0.000395476422008347,616,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.117635779289033,0.000468180740793278,316,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.130335530071572,0.000483173105604259,75,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.130822860850951,0.000507904522974795,104,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.110764953507457,0.000515272903662596,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.124347870547076,0.000553305370304834,625,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.112082592237001,0.000553800493532526,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.109315118974793,0.000659783652684342,743,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.124000320450746,0.000796227326746006,595,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108993365159179,0.000872437789105104,412,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.125631178934051,0.000883890418768546,321,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.102194332468915,0.000967741905237523,259,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.347708503463578,0.00101598385777738,730,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106541241120088,0.00108360270741331,223,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.126767547234788,0.00110793539288912,531,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.117917063884526,0.00110896621547694,563,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.102543563822237,0.00114145413219568,609,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.100975059672651,0.00116626316274651,687,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.114436233961188,0.00117580878074427,514,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0982961264859035,0.0016529064224272,354,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0995778246616073,0.00166396105482816,1,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.102864219308867,0.00201546158287674,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.102842297499694,0.00207703571860398,613,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0932073876469913,0.00223296611374769,702,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.107872842752139,0.00242076915307016,203,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0973615282906235,0.0026057659638709,271,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.107965270337859,0.00265951955231997,662,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.362076167394988,0.00279380157886717,101,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0993820071245219,0.0030826177264248,535,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.105164706145805,0.00345565897498031,290,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0932019510907739,0.00354743266303713,518,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0815802734076966,0.0035862690922668,264,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.109011241303245,0.00377144308770767,758,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108734397777248,0.00395109187060091,244,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0903012528420318,0.00432433697995602,33,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.143088952729548,0.00444839385931125,329,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0839742156072166,0.00446036321395381,561,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0949387591779727,0.00473502232034017,213,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0894612728255726,0.00518617496250384,87,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.087447450492358,0.00542461147456076,298,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0877738712717004,0.00545040092004675,582,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0987116328485996,0.00564708400642703,469,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.148398097250303,0.00570363068785488,105,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0984223490197771,0.00579425524948448,669,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0843568348689649,0.00582591201164162,736,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0936034985888722,0.00583609525321456,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.151532790431221,0.00623795407650988,45,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.149704388850253,0.0063199440265407,730,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.147024246393061,0.00669083390478633,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0966078025738264,0.00671560101613413,522,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0945665085630903,0.00701100756146292,466,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.103894439579676,0.00704932439563996,454,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0876702298037807,0.00727349579437503,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0981732287574341,0.00727951503481174,490,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0892188422442486,0.0073695838546026,596,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0973552874814732,0.00761048428343941,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0825001231945376,0.00801605522863088,721,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0981031940987203,0.00809951396710229,623,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0848586464454109,0.00860796573165932,152,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.142561246236467,0.00908697371644844,600,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0788020579964755,0.00919996496379561,198,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0880228111752528,0.00928967077583465,221,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0977295857470121,0.00930103414064672,647,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0925959343774879,0.00931440528207218,284,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0840540721050367,0.00961713838886131,371,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.104814721534262,0.00985381327918604,681,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0924220688478071,0.0103837732763846,59,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0962624112643072,0.0105393274731983,263,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.083630443196556,0.0111573847498022,57,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0995932302069405,0.0113556222291696,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0735076591895039,0.0113638482034348,577,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0919443563699383,0.0114027672152574,56,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0884429674615994,0.0123189071413006,287,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0820384064114163,0.0123601439248622,209,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0923559161484089,0.0128231038092868,53,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0946301828118439,0.0128964601682191,117,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0878617293173413,0.0129258845607017,521,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0886082025739551,0.0137357077642764,627,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.088857634624266,0.0138583621925754,622,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.092969982534505,0.0138876683162727,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0931289079583581,0.0141190690839685,110,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.197056209194476,0.014386778776117,471,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0853110855474797,0.0145128879122945,307,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0866572938394544,0.0150609583426931,558,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0800564302023445,0.0153617902846664,3,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0908113558091067,0.0154193238314093,657,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0759105075234276,0.0154590075978039,558,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0858701508773297,0.016177578742606,618,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0781808461292648,0.0172503884081777,63,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0705291103279968,0.0173266116659967,238,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0881131673381153,0.0174015025723404,313,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0802639189162143,0.0176884076050081,445,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0667038456549896,0.0177181464089104,353,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0746914364186271,0.0178774594047406,530,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0827808632750435,0.018283012067387,81,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0805845098227326,0.0199098062091763,246,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0703843926905951,0.0199557900985601,290,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.172798509332275,0.0199918304232089,171,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.067437529490455,0.0200200986430638,265,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0745347616989297,0.0203490235105629,654,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0832845817433048,0.0203906012641076,388,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.114946641606732,0.0204525284096573,680,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0736036723753844,0.0205887175458677,759,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0820565365015753,0.0206711769538829,372,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0754202865201595,0.0207456926111047,253,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0796536777433779,0.0208474651274908,156,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.102961166704634,0.0209444901166077,100,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.124005027809222,0.0210311402844572,345,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0771874373437477,0.0214255726636288,725,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0824050447327629,0.0215530573848039,177,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0860189316121791,0.022133405021917,682,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0726410215450913,0.0226463887830411,556,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0809506798950782,0.0229161227177521,345,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.107384668466086,0.0231473174096662,348,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0783571373058161,0.0235185503894062,464,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0788049755261708,0.0235588761374648,557,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0804252789664211,0.0239934760556935,444,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.073707450078803,0.0241719636612509,432,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0725352133655431,0.0241921964253844,82,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.114815957599656,0.0252079075015296,233,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0830510259356452,0.025412283999072,60,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.073843347319613,0.0255629795849955,468,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0685853968908749,0.0257513545249835,649,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0710519498651726,0.0259058655099448,251,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0809404216659209,0.0259957696713136,408,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.103205397689532,0.0261174402253116,692,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0839157500059441,0.026246018587787,135,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0737026018968844,0.0284334913877776,473,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0980520278218234,0.0287404857759206,433,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0758443299629896,0.0290574463974435,404,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0645308248206049,0.0291203569466394,699,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.089489546128945,0.029466421955277,148,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0667501869506494,0.0295081463263642,398,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0710556408372678,0.0295751587399472,157,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.074789411018932,0.0298397320725646,400,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0738098274576979,0.0302421363664638,666,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0707463239927093,0.0302741366789668,332,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0712029393591135,0.0302913450393238,340,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0716637638901804,0.0307287115176213,272,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.109117233280634,0.0326621321407607,440,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0744183038636118,0.0327411967623201,550,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0768104972668158,0.0332992543476785,722,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0740226472829108,0.0336963679672417,591,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0646555650201906,0.0337416037929343,391,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0714039445363258,0.0338644249249147,387,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0746244495756298,0.0350971219859849,26,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0781523777691046,0.036580918985108,119,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0667262359344395,0.0370211833060405,27,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0635969768904126,0.0373063604635677,245,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0734983873241916,0.0375615529682684,659,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.103745918511621,0.0377961319047812,689,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.069989122696282,0.0378928947364872,562,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0645238849824063,0.0385885588781787,34,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0745078993552061,0.0391146582684914,686,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0736053539637814,0.039126443801377,631,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0758689399925707,0.0393432825805862,520,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0695809233520494,0.0407599755837296,226,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0704117990220009,0.0412499673588034,640,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0706297934318355,0.0416223034012001,91,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0648284795779361,0.0418730765977589,133,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0595426433536345,0.0422138539130652,555,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.10942481507064,0.043177862616278,78,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0626168412321256,0.0436710110000827,202,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.067058945897743,0.0437336778842919,696,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0634010524175431,0.0449415206518306,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0721391319183549,0.0464709069856079,456,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.095219319261899,0.047388253501452,302,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0631049351892964,0.0475695311618805,570,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0682870110339316,0.0496784992887779,344,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.067620311298558,0.0498947364390336,384,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0702890407644212,0.0503188155375207,567,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0821858648674323,0.0509868325081059,439,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0686272188895296,0.0509980039256019,386,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0721672035260556,0.0512812157806722,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0643215089246561,0.0519818449233015,509,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0709319519259204,0.0551045996126747,281,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0754526249762678,0.055516228726182,158,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0581841758366004,0.0558720412896034,688,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0634930848492931,0.0566331296781992,650,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0718420389854988,0.0569681742891186,438,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0700257168299489,0.0570080598266572,448,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0683936141592999,0.0570170693995727,138,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.22071274125333,0.0580589112656563,185,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0625524917297157,0.0581617246193886,247,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.067830129268615,0.0582925690424937,283,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.064371447929804,0.0585999987081595,614,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0602796021084264,0.0591940626418865,382,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0703441055482777,0.0592963164294317,420,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0699219694667912,0.0593652568577374,674,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0997731302688766,0.0596373695786773,231,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194641902735072,0.0599775206596006,325,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0887520956729279,0.0605934722306255,507,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.108626965032861,0.0606944970461174,143,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0684544457770967,0.0616574387343882,169,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0839868427771868,0.061978974722805,669,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0687751190503687,0.0630082998178567,167,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0619709833915259,0.0635849044736931,670,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0926631803709407,0.0639912526471354,268,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0707977744395058,0.0646325356454411,240,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0894054087778884,0.0653933012322942,38,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0788112439992285,0.0657964905176555,346,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0781561354616419,0.0664790254761954,534,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.065486970889033,0.0670274235828225,28,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0719723100775265,0.0688626992159956,102,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0724037970411651,0.0691012187190124,652,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0809475575050257,0.072208817549042,526,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0617416614654823,0.0725718177350437,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0600483452567673,0.0731707016346624,523,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0650852054144628,0.0738497177258399,626,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0826723314485374,0.0739227208331361,756,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0842445417542391,0.0744526881661112,234,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0614294030100793,0.0749216190094648,514,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0545674912618356,0.0769030542196042,695,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0928715442784541,0.0776680283531134,261,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0683846702557703,0.0780798249391839,646,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0611047374924699,0.0782130721830852,47,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0581479954538321,0.0792894334421709,458,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0618932848403572,0.0800558901891418,275,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.524310264533696,0.0801317456113435,526,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0679353798553319,0.0801488233690504,184,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0676462570215468,0.0806209166084747,540,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0672978664428876,0.0807632656347841,667,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0562420459183948,0.0809774376873274,649,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0591727557109098,0.0813449803191007,365,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0590909135566506,0.0814625797069993,214,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0882783123978917,0.0828796151284919,707,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0642663975286879,0.0838838626747817,435,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0563152924226711,0.084037084268684,562,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0875218145898162,0.0854441598816781,29,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0610544860152155,0.0864170389844304,538,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0640895588879408,0.0880930557653429,405,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0569634493746595,0.0884053905872529,274,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0600236666793066,0.0890242565815268,91,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.066740400728614,0.0892871828831045,377,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0933012130844494,0.0894660739698045,443,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0883389047287872,0.090320266294681,99,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0636131210328492,0.0923508195497838,395,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0530003398134671,0.0929417729519482,583,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0554648719667698,0.0933283655771918,225,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0787532829184885,0.0936980934081516,554,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0634726755656122,0.0947032014662275,675,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.075822397098212,0.0959248620808854,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0635352580575384,0.0960760874157807,70,pan-cancer
