mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,0.125693374968791,4.26739138232752e-06,353,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.129097139930994,1.0641397470804e-05,494,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.134941287441142,1.78286615740581e-05,271,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122456816116078,5.45262912937724e-05,34,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.120945447307607,8.45033673253707e-05,707,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.11550905135003,0.000119213731954364,695,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.121007212195886,0.000184364817906668,3,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.122419436342383,0.000192523528632594,214,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.108962501327913,0.000258345311658585,711,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.112769233074532,0.00038602715021529,253,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.113408963487911,0.000467797338311936,696,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.104400702267141,0.000554232470027365,202,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.118469938958791,0.000674504731437089,343,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.101075502779989,0.00068211488376881,73,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0999452961278913,0.00076026604144275,489,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.125433274558149,0.000831156906582398,138,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.108747500362439,0.000881305867788062,89,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.117771498194525,0.000945002205822429,453,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.130899837350734,0.000972836436956792,491,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0992423198085948,0.00123698945059241,583,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.105980762066572,0.00139893385540988,614,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0994085403631024,0.00143291573901467,518,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0996792161986214,0.00147001319758229,743,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.125147745399138,0.00163320840097516,395,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.110154035435406,0.00168665184317706,4,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.106804709476057,0.00171851569679019,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.113777679704788,0.00254793435837215,519,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.120048428832343,0.00280025133892954,181,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0919064677687465,0.0031277030237043,251,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.108931752209385,0.00410201952968067,98,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0881857835354865,0.00463982835374931,725,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0972117022544573,0.00489800489470576,739,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0853801723168587,0.00495822193975622,687,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0947923677499567,0.00518023200378719,416,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.151036627683972,0.00540385290754022,669,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0971724162490881,0.00542468167439491,455,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.089971402882784,0.00545523826257442,434,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0822614489994387,0.00626001002491834,190,pan-cancer
mRNA,CCLE,AEW541,AAC,0.12779067842637,0.00653658516110309,21,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.14350941463359,0.00692766356043108,443,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.101075213296084,0.00709287630373543,510,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0815832665704911,0.00814342106697073,582,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0911673400117509,0.00836330611170406,444,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0779857702461734,0.00864976528008604,391,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.103635080004921,0.00874397906528747,684,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0949914789974626,0.00878741062962882,619,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0886628672978223,0.00946003093710547,740,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.104228585168489,0.0094835159509293,549,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.085216023477498,0.0109034481191667,496,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0741349648163534,0.0110421343269381,264,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0817506468050023,0.0111705691514943,57,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0800834818545328,0.0115215716727624,328,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0775968163935443,0.0118217797126374,298,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0883990787550609,0.0121888822990372,280,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12693001300129,0.012225181311701,99,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0860384007570896,0.0122985015031391,278,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0821986903208638,0.0128916853723475,562,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.104128589371111,0.0132547233844943,639,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0844345602216235,0.0136720611965148,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0904268351036441,0.014106874022552,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.129454993899472,0.0141737276776913,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.131324142309059,0.0144332946722337,74,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0867785516889643,0.0149337340388929,342,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0717033819001918,0.0163880732103317,736,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0873739303486513,0.0164054960703889,621,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0745240984904872,0.01658236599618,556,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0952814688995986,0.0174118795705644,130,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0887365673075212,0.0176238587863828,481,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0785844067961306,0.0189858675943495,266,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0958815703288693,0.0207253565687733,102,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0799767063504401,0.0212100388863788,19,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0717482008248951,0.0220412907292866,317,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0897868636446615,0.0220767956778814,623,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.121263041398398,0.0225661666987661,345,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0886803876195244,0.0225703285690967,361,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0773391819185007,0.0235940214378831,431,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0856237881495732,0.0238383049512427,456,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.291790716265616,0.0242464120142333,61,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0881409630111367,0.0243422674396137,18,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0843220898267133,0.024356335436653,478,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0945598309223449,0.0245336584588199,751,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0840588339392603,0.0246122849900351,701,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0796339106241683,0.0253749761709234,84,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.112705042658675,0.0253897811729414,287,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.123000816225605,0.0259428787725679,375,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0781766934058493,0.0261477305927646,598,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.120314541340911,0.0269086202017467,730,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.182423647696022,0.0272370587384511,390,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0717367087915011,0.0273836239807571,723,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0797082708852894,0.0282164993908108,385,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0817870466838158,0.0298277338484789,480,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.118871754536634,0.0298533847593381,248,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0863018121340655,0.0300448852954576,117,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0724023201287567,0.0300610593110091,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.119277754189268,0.0312711119790956,361,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.116345500139623,0.0315049592228036,606,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0740783748397658,0.0315226911098937,693,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0797958928399974,0.0333350533206226,16,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.114252766806664,0.0334882543024208,217,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0664634238127647,0.0339074345687839,401,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0833174847761415,0.036908308065321,43,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0764276741297892,0.037254972173668,462,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0784893387949272,0.037629499493319,624,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0774598906565583,0.0385171242888066,372,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0786872186804373,0.0390290973481679,515,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0778012632060211,0.0396587385535513,312,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0801916534793621,0.0420757473828101,336,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0577700532216502,0.0422570498924424,683,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0748948655087668,0.042917964831964,249,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0812609572162368,0.0433085745899842,454,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0786112575703281,0.0435375384964341,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0759120430636768,0.0441915922969686,96,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.068073612484584,0.0450405533628211,397,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.220577652830635,0.046891320501383,185,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0746370867152282,0.047364821475485,177,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.075260608432973,0.0481720849850906,626,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0684475593840322,0.0492632979795773,36,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0675067112074685,0.0492840609624938,720,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0684924888705777,0.0494486525938041,44,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0788057473049086,0.0495197795034794,635,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.110837475279805,0.0498730781474712,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0742889010386632,0.0505501151750493,597,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0688023802367276,0.0521161497403682,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0592964761657209,0.0527697209778057,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0773643253344018,0.0531166505101252,449,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0633207035867862,0.0542715149200641,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0669895490014486,0.0547629338259973,511,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0655701361890996,0.0559421827510067,42,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.108929272778921,0.0602080063650628,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0657164425897467,0.0603389236483216,380,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0831590229424525,0.0603509889148572,15,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0927916560859292,0.061871051333438,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0599475484843927,0.0625724596994145,25,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0646708237043445,0.0627808753380661,283,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0750429215843542,0.0631992999303237,389,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0622839678412673,0.0640229827501343,400,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.067716693028908,0.0678951989352078,538,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.06048964305699,0.0681197040608051,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0961512395720271,0.0687335766931506,735,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0698623774825921,0.0688144349080318,141,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0738778400564051,0.0708434346321422,470,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0710100447626397,0.0725346243030854,183,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0613192616658007,0.0726389726250882,458,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0538347871166881,0.0737169571520234,265,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0919805429763486,0.0744352937782635,491,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.071193450402257,0.0755919199912721,593,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0724721493282599,0.0756506521354513,298,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0687059505125133,0.0759244176293978,125,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0660341671551049,0.0763898121687929,569,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0651730601238917,0.0786256245318939,91,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0540266058849059,0.0798841772598412,569,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0681621642728279,0.0808835890709178,57,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0618114809138626,0.0814782716436956,497,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0642388066402196,0.0814899347655543,491,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0921634908347399,0.082359350926531,603,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0982499513029346,0.0849700016008128,316,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0801308034249345,0.085497632662462,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0607185077488866,0.0860197423648756,586,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0603671470226942,0.0883967291669512,691,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0641309780121587,0.0893728728434927,56,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.070782604940937,0.089725683622748,158,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0568225831358326,0.0938576972208421,307,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0775759314456608,0.0950520367743349,326,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0548858050171421,0.099000066896816,382,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0563518065152616,0.101380621518239,26,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0538197991585066,0.102572425504015,382,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.053484965225715,0.104336952955341,276,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0579555286125098,0.104619116065247,72,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0782510405180805,0.105415957547689,53,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0610746746796287,0.106457612071576,712,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0723440097270926,0.107221879821739,569,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0531493477623226,0.108298707050886,708,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0712418604571423,0.10876004491666,334,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0596012974122483,0.109396817591229,42,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0538675238838468,0.111916677377641,220,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0546061075850649,0.112039231147412,66,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0596877655937385,0.112722126904003,319,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0803044282156841,0.113605246399139,49,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0613617982928064,0.114519865043486,299,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0495599289868113,0.114878293981908,753,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0554809082305253,0.115218961207675,601,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0639359270637988,0.116357920370525,201,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0570057788156554,0.117753383129404,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0617901281337556,0.11786460580677,427,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0740197904643225,0.120244822812735,259,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0610490339500745,0.122043393109506,693,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0531700356355926,0.123851883307483,225,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0830325554903151,0.123869223973366,463,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0561448252057516,0.127216863730062,279,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0620051433991066,0.127467652310121,285,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0518259374984916,0.128620209758618,425,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0499895859573123,0.129250791748009,354,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0522158645709593,0.130258568506956,520,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0876290225752657,0.13201666590318,686,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0492371629648603,0.13288837693981,337,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0539919756820625,0.136248845586447,476,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0729593435371919,0.137335225875314,38,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0558858097169116,0.138736459064016,727,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0537807185306267,0.139808558031295,645,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0580281222994462,0.139976102920758,484,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.050114518507478,0.140569253660026,697,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0564084826962511,0.141273168394849,472,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0522535029986436,0.141314113336963,79,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0791596975035816,0.142118537863645,210,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0578061041198122,0.14378112944932,464,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0613454393302296,0.1438464282546,113,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0511690617845732,0.144585578465021,316,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0650967381535576,0.144654176236948,56,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.123158182212906,0.147561572043585,586,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0634151194725898,0.148917649450785,291,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0433782803960147,0.14894829095851,649,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0540986193605258,0.149730337928788,48,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0673229700904498,0.149784914199138,348,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0479278006257204,0.151538278619498,690,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0539688707441319,0.151636936109203,617,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0505511645924142,0.151852512843081,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0750908946425492,0.151897899922717,526,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0802509987709152,0.152332356519451,651,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0531930620785939,0.152493827783447,203,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0488085474057863,0.15375241113051,673,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0678955114176582,0.156574589629047,717,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0458675784135965,0.158754090815006,270,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0441925378853491,0.158763714102838,402,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0477045738561175,0.158895628693405,550,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0441652643186351,0.160209859143909,82,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0468164535337835,0.161044990782049,570,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0400640879384768,0.161636471556415,555,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.056971360070157,0.163338598839447,79,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0528072548583967,0.163467736738569,706,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0553444735343982,0.163648236195567,629,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0441915194598064,0.165393623130543,702,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0459436046864677,0.167320979200925,666,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0550055933018933,0.167809553739174,288,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0505846979608853,0.167826127768528,448,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0498610533596172,0.169254774876969,5,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0557275650897192,0.171435728867188,208,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0499584782363355,0.171776463657276,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0445743017135202,0.173575462401239,58,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0691874238849473,0.174780065463605,234,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0753100574679711,0.174994136666837,233,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0541372908088117,0.177981689337611,575,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0516812388407323,0.178423198307241,89,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.054317121862497,0.180105260010363,222,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0530883199391397,0.180496152194339,135,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0466700146519919,0.183208773777658,686,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0474420962395627,0.187000603745897,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.05788564803415,0.187183781714155,681,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0430345265234772,0.187258451619449,335,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0499895527981227,0.188472928990455,622,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0503682285598847,0.190621441200688,169,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0458568458391389,0.190774061168203,424,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0469512641721306,0.190950744315149,421,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0530805094416626,0.192240531678719,229,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0708138233958096,0.194595376736872,580,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0610388189401648,0.195116762273733,349,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0560061886831227,0.197012799621376,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109021985261133,0.197621470479474,151,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.106913813643642,0.199010818184837,658,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0495638541782116,0.19968508288454,479,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0417083066484642,0.200058249777619,301,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0479473472375839,0.200313587461783,660,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0482909150029573,0.200437594982081,59,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0515038527441347,0.207881328388123,230,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0530043628791503,0.208246169201466,529,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0775889932661483,0.209175136820998,313,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.068738835324074,0.212549450968792,707,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0731492417429177,0.2145990948316,571,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.053151607549261,0.216523003982004,356,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0474956567222141,0.218846308369919,112,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0479343031001717,0.219531381427283,72,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0453807121559875,0.221467267750013,631,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0426699898931498,0.221868690363123,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0600775717181413,0.222627545100665,29,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0941420478208401,0.223455676675168,236,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.102436559395234,0.224203698212544,295,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0468310323369529,0.224761550201997,460,pan-cancer
