mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-055,AAC,0.210147337064884,1.96380479975148e-09,397,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.314934612555234,7.74074491868734e-08,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.25460229979503,1.11072495502439e-07,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.244008700736868,4.41945427325461e-07,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.160668146270132,3.66664417124584e-06,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.215060165118812,6.17959246036929e-06,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.140449257867842,4.12341552965756e-05,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.137936891484527,4.25242476583232e-05,335,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.190643842425292,0.000167134586040936,735,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.129637487914604,0.000393579384968842,314,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.129289226147588,0.000400776878940284,76,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.119259800895466,0.000454277456097775,270,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.114181158736148,0.000837946404696717,276,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0942584279546961,0.000949248711206662,353,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.119285824452166,0.00112855149386978,188,pan-cancer
mRNA,gCSI,bid1870,AAC,0.18513054392076,0.00151782316589557,78,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.131379232835793,0.00171900084848157,356,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.156596346882047,0.00247170311222403,217,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.10242667477942,0.00258284144815157,337,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.113235281753005,0.00280163491967383,752,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.105772711609988,0.00294073167881732,488,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.095573469448648,0.00308953552125807,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.102514945168605,0.00399433247326005,466,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.108743443247715,0.0039949520981492,288,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.108245233549598,0.00410355942441992,505,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0883840098674346,0.00464034974583702,649,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.085873539213927,0.00501472862895491,494,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0954143331898108,0.00527248178022991,514,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.100485473080443,0.00565382655987448,262,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.153828753644694,0.0071042472513713,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.168693116983357,0.007912378225736,313,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.100505691671868,0.00806121153200515,750,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0828949507544773,0.00881754782915104,34,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.095431787239728,0.00883256853775132,196,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.139230643799211,0.00903354976051063,231,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.123598309684479,0.00942231028960996,415,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.108353102972864,0.00975570541205934,534,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.095572596118967,0.0101534753885843,409,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.097513402837475,0.0118723936946715,552,pan-cancer
mRNA,gCSI,MS-275,AAC,0.141937671839895,0.0119045255774338,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.124527728224881,0.0128859659724891,717,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0895052012231406,0.0130588136009018,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0858914539399453,0.013715181837743,93,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0830626015887252,0.0142105658215236,214,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.122752476249215,0.0153215988163827,53,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.119507386353474,0.016384291712915,694,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.118064044354928,0.0166280713052281,262,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0800051343756911,0.0169127098873637,749,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0935949920711517,0.0172361333922865,227,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0836441842697804,0.0184917613270472,431,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0885997734671743,0.0187211407670765,173,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.086173863995364,0.0189691257193874,711,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0865396626590453,0.0199767389842096,574,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0802345645379672,0.0204477825791143,553,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.114663640830483,0.0207704151469331,733,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.114680740890697,0.0219440593527309,591,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0709028882102078,0.0227942686758729,354,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0746950696365155,0.0230445976276043,163,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.100115419992168,0.0231953802941052,529,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.110219828478827,0.0232477130393093,349,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0869160357841093,0.0232830063314668,179,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0781115836244707,0.023554051191233,37,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0772646982637053,0.0242036213675013,562,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.134138388236039,0.0255683801133307,367,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0771306898006363,0.0274061350337215,81,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0814516408724169,0.0292745220914127,43,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0763463575448374,0.0315155198350756,662,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0984745926625407,0.0328120556015377,326,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0681572710232299,0.0332374846046717,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0656456795467783,0.0341497840925159,711,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115915812077011,0.0345121670908914,725,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0755618471437175,0.0345666778926284,275,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0951854780976541,0.0378726703202637,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0762163140545897,0.0405649291956203,647,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0700841088050224,0.041063820038484,551,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.113569259307491,0.0416601150172212,139,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0718995922372087,0.042344558999233,481,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0634693141459325,0.0440492070957707,202,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0738194160799628,0.045050134548128,53,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0745736513976177,0.0483463100223685,645,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.07037218524978,0.0486304174745247,403,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0722694436222558,0.0490762023616633,717,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.115217808303343,0.0503366468002343,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0660793796256109,0.0504090875860356,696,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0603504331948333,0.0510856677480885,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.063614834376507,0.0515344393320667,743,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0998785866099748,0.0521529564210986,11,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0718978563774048,0.0524961074845473,263,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0968634766962044,0.0533434491546999,651,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0753637571311009,0.0553037237744354,705,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0658157337581258,0.0572580654931625,462,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0646762002888973,0.0579300791484021,584,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.065915661531434,0.0580568980308237,386,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0671254357563126,0.060476623578026,713,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.141594461847173,0.0622998468436661,641,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0617264206710321,0.0630651854332239,374,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.097865138713719,0.0654071941487914,239,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0582345140041216,0.0658463898948419,687,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0644206769635197,0.0659153329724053,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.503907230455746,0.0661775913094105,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0612814401530549,0.0673370660388561,596,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0633892161397468,0.067430570790505,671,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0662316710213901,0.0692107379583319,719,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0889887991383689,0.0699668053233048,248,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0617806743228279,0.0719707662428579,385,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0666858364826601,0.0752262205093638,395,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0594502366182699,0.0752750090886825,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0623911327880005,0.0768382891098428,91,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0552873030411267,0.0774789242509914,190,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0600873975162962,0.077907313899937,384,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0597105610421615,0.0841733250299072,729,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0590048843149822,0.0868813985392519,464,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0612146214347637,0.0872685357597495,608,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0635896661706793,0.0874748056266782,98,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.060311682119548,0.0885492739139986,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0654291664050973,0.0903574039150292,55,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0642534675596573,0.0906636786988946,549,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0600404049992038,0.0919228272019537,720,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0880304930130092,0.0926283809986518,320,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0653880105230819,0.0933643173541374,71,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0844365143394129,0.0937163096808582,99,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0540635673447935,0.094244401727541,697,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0599124266428338,0.0956775222335638,715,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0593402995361858,0.096298135172504,312,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0575903923142812,0.0964557365051115,344,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0536969493724844,0.0986892975830992,518,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0495150785065678,0.100055666786772,702,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0592853249544243,0.100744000024805,511,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0580844100971503,0.106813136458334,515,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0527715633422819,0.107783906638932,383,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0803799221636516,0.109296142254479,689,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0617449109373008,0.111135343410035,495,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0817035805195953,0.111729161472344,218,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0517725943072747,0.112223138579625,317,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.058253275230627,0.115266926287523,52,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.198540850927137,0.11636589069829,656,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0506619154324908,0.120641299703808,157,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.597566631435102,0.121798839069198,93,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0918466789025594,0.122102696517487,440,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.058156769567391,0.123797807984903,593,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0597224318266131,0.125525993898655,362,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0572523518226274,0.125867193100372,594,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0478755669386575,0.126073803043181,259,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0782445056226787,0.126236717987192,417,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0557960688920781,0.1281433774611,674,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0482657778542071,0.128364040571916,74,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0575252798953211,0.130660204428484,575,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0553370405965597,0.132437544092532,712,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0475965732559507,0.133533274760284,382,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0792299912276882,0.134507762076422,580,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0564000103798927,0.134589936798632,451,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0567186027659558,0.134597459447729,732,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0512951817018362,0.134819527790653,226,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0774974667905285,0.135097251536123,174,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.04271659580389,0.135493683614208,257,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0584242312693234,0.137330797277965,493,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.06242766908227,0.137472722535941,346,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0558159887372356,0.137707491827283,657,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.253001929916991,0.139200590187173,77,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0749455913732808,0.139397407871685,585,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0493253817924079,0.1408444574614,221,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0546801180419316,0.142578711634205,682,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0467167473402577,0.14351630204852,338,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0556336858984062,0.144489301730359,454,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0499070306228852,0.144773348805169,7,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0543232885774659,0.145496540139264,710,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0433900240891213,0.148930641653928,339,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0459230333188781,0.149676033121988,592,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0561549647252162,0.151715197003225,738,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0484310956197874,0.157623198616552,243,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107252977169472,0.157821188568193,487,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0770117475095481,0.158434632258109,162,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0798888142194253,0.159554098953879,367,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0501295921397213,0.159754297179892,727,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0502749493074793,0.160833428786746,237,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0490896612362064,0.161933504230316,42,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0498263117408999,0.163739601822183,634,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.042547072709246,0.163803269826589,411,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.05178032006304,0.167021379617266,672,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0526023473476637,0.167783520454729,70,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0513058096128229,0.17006617815403,413,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0517734414886225,0.172403424167339,448,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.065587060750659,0.176583208400908,38,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0434135317533444,0.176673044248762,582,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0527382763630071,0.176804510284806,113,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0713822330518945,0.177273442832653,67,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0426401565151948,0.178179354602792,224,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0594198959547079,0.180702538885456,15,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0666848557713655,0.181582183701555,3,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0489442296215899,0.183088539273468,418,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0838211188365924,0.187679214232501,92,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0483338841544255,0.188527544722091,477,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.057241866734185,0.188609563679009,544,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0542193312517826,0.189777778074457,681,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0476809054270812,0.190422750532541,423,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0467050098814401,0.190518129849217,480,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0452401302259319,0.191924945651807,252,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.04744696160297,0.191983178355619,343,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0456771995679276,0.194950645817861,372,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.05013549570544,0.195126573157112,230,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0456856307910556,0.196389378668248,510,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0468140206266281,0.196490348403256,620,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0486967596429101,0.199578744521077,741,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.21637757512617,0.203173243866153,600,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0439493661776859,0.20400765235288,614,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0408005744974222,0.204109337896296,707,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0461239837533131,0.205252994116897,472,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0500552141779762,0.205860707013143,751,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0434352575778414,0.207364324930388,211,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0637707030243416,0.207576472388417,742,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0625837688432386,0.210150111158603,680,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0465056594332954,0.210328246355617,119,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0439635750798602,0.212141922048537,322,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0456749728473423,0.212695762634544,313,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0431446125798285,0.212943201370736,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0487723622326419,0.213660427810315,352,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0431191008069086,0.214301824349697,279,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0420131043625955,0.217750385468874,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0535158160081753,0.217935288517206,191,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0452855627356244,0.218010813626276,167,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.041116224112618,0.21852267015903,340,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0355975314185906,0.218740394161956,577,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0579361319066725,0.219613127827664,756,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0447201457485993,0.220710311582004,141,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0624177848609095,0.221502557256873,663,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0647889085761592,0.221883496834788,261,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0391712163675273,0.222240275715847,371,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0453474349785672,0.224271057794622,428,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0638779162964181,0.224357146630237,443,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0392389788675452,0.228204576738162,87,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0427294400427379,0.230105273935652,42,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0428159438417742,0.231119216943781,425,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0867411524037064,0.231691333114504,588,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0439939750028958,0.232186373503541,381,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0389224310873824,0.234823155971218,509,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0453860217670327,0.235451386759952,20,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0445656790329136,0.236544510419971,492,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0530751531113624,0.237625414343353,433,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0440172244183402,0.239028217252908,309,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.211983588222141,0.240144848838578,248,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.051579135841799,0.240355183876794,737,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0430003959180035,0.241225088156184,632,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0415747134678242,0.241950687783451,519,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0413905065078569,0.242144446192954,379,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0609039651495417,0.242363683680214,118,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0805704996152527,0.246306672078489,369,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0413962020951325,0.247506655240753,745,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0377306237468602,0.24762311129104,402,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.043332016811062,0.248320770087128,482,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0618963101345184,0.248906073908284,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.060046607142676,0.249337699157527,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0378844645968671,0.250892774657787,328,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0555964951939272,0.251430210173065,581,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.148791513054763,0.254445436974072,74,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0424661983494522,0.256736094795731,759,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0404477953205124,0.257213304149433,16,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0426460624718883,0.257928548184447,675,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0908551434348941,0.257990407059043,134,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0423256615038658,0.258753347710925,612,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0420508417947304,0.258918313899987,324,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0886431041020462,0.259953708374195,114,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0410505835687625,0.260890953457466,36,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0411913103836383,0.26162725034582,31,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0402994386317972,0.264012678966761,460,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.147217608743148,0.265232494308602,691,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0361389530163232,0.265771352425288,209,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0390249578178296,0.266378189978143,659,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0349790808693348,0.270731926217094,555,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0391716670632711,0.271141090455802,304,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0385491430635161,0.271251354857795,93,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.174993948704187,0.27313685414061,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.036536927073374,0.274507114635791,387,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.200995617769018,0.274935951042637,533,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0395875933338564,0.275569582137348,96,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0353165724984043,0.275674724287618,556,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0871612549253121,0.276306381221776,140,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0429943603006996,0.277998415397561,241,pan-cancer
