mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,SNX-2112,AAC,0.167379838868064,1.55040298338012e-07,649,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.175628294128397,2.19663960124827e-07,253,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.195554011573905,2.86014858769563e-07,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.183395090394068,5.85203061580991e-07,521,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.168433922932012,6.04634210121043e-06,283,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.165899075983301,8.93000471072812e-06,44,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.166597079087911,9.42860739211137e-06,290,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.153304827286877,9.52126419394346e-06,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.167883037101081,1.02370070378044e-05,324,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.162017602326921,1.07313021527069e-05,66,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.16078994550693,2.80436020888464e-05,43,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.141773741759823,3.58759823111281e-05,749,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.129578954802356,5.50647044606029e-05,190,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.151142028333694,6.96387844120833e-05,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.1490632248127,7.32865757490956e-05,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.147335631809412,8.33339376715867e-05,316,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.118069074018121,0.000111636816138727,555,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.145228762381478,0.000122502414937836,536,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.143698712055803,0.000140716498830413,722,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.136133027785305,0.000141509669943333,496,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.133954404873915,0.000176452685967391,752,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.117461413974817,0.000182672303504461,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.126340982569566,0.000190361361242255,328,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.132518655666356,0.000203993222084351,708,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.127646786982455,0.000305313076142435,365,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103507247416725,0.000318752390482679,264,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.117550881446682,0.000346478448407203,338,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.152660002975225,0.000414487585084843,464,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.131542049773177,0.000445578909115022,278,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.121801156527974,0.000496405447110717,337,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.123602116669202,0.000520852121517525,464,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.1328127932861,0.000521487390757384,420,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.107302487585772,0.000522484303786912,198,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.127500514519908,0.00053447238706383,514,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.113609400528698,0.000657915092501543,298,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.119280370863424,0.000814780554476817,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.128688068111314,0.000911994247952665,257,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.104768883577737,0.000993512231814582,73,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.119815524514531,0.00106330679762946,660,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.122044956166641,0.00107423334347794,189,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.12310802739221,0.00113506982568165,445,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.102625991779014,0.00128947975526095,245,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.189347530147294,0.00129830883592332,74,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.122082411629391,0.0013365778846397,691,pan-cancer
mRNA,CCLE,TKI258,AAC,0.155003449412058,0.00148706908180453,694,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.129852759146575,0.00158043066715149,681,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.151378874978096,0.00163327964075765,248,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.143694625109328,0.00192442390269006,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.123633123294739,0.00195616028420873,758,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.102380683392544,0.00229897786830291,363,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.113159296854353,0.00235337706933581,195,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.147662624188431,0.00276979729642281,348,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0949310453900203,0.00279871691289517,489,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.107197031353871,0.00285833932536447,441,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.112203008062583,0.00300801962226953,361,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.087431716970211,0.00305689319123873,257,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0974307926560205,0.00316787099665774,707,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0912038540723484,0.00331518347715705,290,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.174780225418846,0.00332091331351874,730,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.112317816784401,0.00337080998355721,193,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108196106286557,0.0034826899929478,625,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.114494315162919,0.0035110617350907,288,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.106757926246123,0.00355466985543414,203,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.140359448651,0.00362001693119166,756,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0971128774059138,0.00362413399618335,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0889914689373093,0.0036641191094939,238,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.101967238021221,0.00382987328743785,335,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.106510707840141,0.00386362824950758,312,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.125780387219508,0.00393109505062606,534,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.167944643423641,0.00400357557502738,345,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113178410350528,0.00408141428089383,298,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.107638346653953,0.00449438003891242,381,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112734647757749,0.00451324532486694,752,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.114928553676342,0.00453735371965385,102,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.21533403567449,0.00463631119305475,166,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.101637333079565,0.00477004430190461,32,pan-cancer
mRNA,CCLE,L-685458,AAC,0.13558476125915,0.0048096542415057,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.10637043715461,0.00486453084930636,434,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.103154762699032,0.00530845164992727,626,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.130622227584154,0.00574851177122551,526,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.127511612330179,0.00585074357920062,433,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.202874399908972,0.00594538716753888,305,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.083656675023695,0.0066992280002997,699,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.102089478223576,0.00732119014899911,693,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0817522454988717,0.00802455598120937,561,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.119079383196582,0.00808408566167893,697,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0978521951284324,0.0085694617863075,319,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.130387750113788,0.00860599475676478,38,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0874464925927928,0.00892567426005288,518,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107028265836317,0.00911658150733587,652,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0831921865978536,0.00932780104740079,736,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.134837954088469,0.0093631930961553,585,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0880555376678406,0.00987841502055526,332,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.093250827070145,0.009887803181879,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0836310077899979,0.0099212976286102,202,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0838263269742223,0.0101166766013259,34,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0953820815488843,0.0101739162130717,56,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0989429125346668,0.0102862877396691,492,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0809225421485599,0.0105251712283205,411,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0938361657667046,0.0108376314352163,93,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0808248388350417,0.0111032165350692,391,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0836849390999969,0.0113140474769875,582,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.185715395236607,0.0113856166438672,487,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0932263617201364,0.011389990646135,301,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.131148976138108,0.0120127782154506,329,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0916673713622149,0.0120727729320096,569,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0737900748854553,0.012093499221152,353,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0742644303898661,0.0126313996751312,265,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0786625387164561,0.0130789581676574,39,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0871620413172087,0.0130877873313783,270,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0898182962092915,0.0134724671926342,671,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0935378280698356,0.0143143184702579,520,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.182808933750897,0.0144857505886273,160,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.142322576882555,0.0148888614587684,11,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0858062080687794,0.0156438656083641,729,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.144469092209401,0.0158201301599371,600,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.083086251993377,0.0159618670704227,271,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.089318766127296,0.0165949798189812,396,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0767366456106395,0.0170966646878238,695,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0870917621004821,0.0173078155474855,284,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.111843682610932,0.0174680697591535,393,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.086762648034585,0.0175338050764235,416,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0827518828945506,0.0184122007478348,584,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.080205745245403,0.0189455335174044,374,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.136572354708366,0.0194926055607354,367,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.175914424116647,0.0195734978605245,171,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.087634435645229,0.0201485354287248,623,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0854893773188161,0.0206613536436307,520,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.1737583686802,0.0206726003201286,295,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0760545593984557,0.0207408219505967,74,pan-cancer
mRNA,CCLE,RAF265,AAC,0.119412912336822,0.0213721055168802,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0745048728187855,0.0219344925061719,687,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0785081110095955,0.0227773635114202,523,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0756520096936309,0.0228889153428061,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0747796815319189,0.0233110750081083,583,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0771976951450685,0.0233631314049585,725,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0759010740825181,0.0234689486881996,87,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.07758705707045,0.0236603459589251,58,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.085259441216572,0.0237601881775146,237,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0824709045110498,0.0240374174733621,740,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0910970402920282,0.0241058145065039,113,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0842923309420634,0.0252815731150607,388,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0901281055771387,0.0256918818281459,738,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0891756128673001,0.02572959188996,159,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0736258904923516,0.0260910765531896,649,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0804647986559162,0.0262314637573302,91,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0820484425397096,0.0262759303367191,296,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0815008390756469,0.0264036981650911,22,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.168933955146324,0.026876613824908,151,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.127964910196003,0.0269694644074826,686,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0838569505787788,0.0269812028328067,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.266499601923771,0.0270563171867742,730,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.116083497103043,0.0274655174507231,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0869558736693741,0.0276901007253175,80,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0821528597512972,0.0277098251884659,424,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0746451519020501,0.0278819209449349,63,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0831311788699037,0.0283248191730088,197,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0823140436099847,0.0296350546022422,60,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.066121086196592,0.0300107950801574,683,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0856134005154146,0.0320717956860314,65,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0793125741870556,0.0321249342199596,622,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106695046460759,0.0322549289973125,689,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.116400129207449,0.0324088898915952,367,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0782203298435834,0.0330078282143872,350,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0725963584958073,0.0337771889255207,467,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0753471325341866,0.0350208494870047,58,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0690351643735643,0.0352944204167613,558,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.376840030672914,0.0363786522802228,283,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.120381212457818,0.0364558818117364,526,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0651090165425294,0.0371329770862372,702,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.161005405228266,0.0372598671306966,126,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.070984019875136,0.0373453136884196,228,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.157985753110465,0.0378728812981249,68,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0713446570918009,0.0379933103113518,212,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.100670129305013,0.0386550347886569,150,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0719918859053786,0.0393971830452966,267,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0878547351847422,0.0405300519451931,46,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.079860218214236,0.0408179985800866,605,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.115916551701008,0.0413054838588097,316,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.119417256713382,0.0424293465785936,10,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0771630279801056,0.0426287471300029,586,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0679032620649919,0.0427013738500227,432,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0734936683460135,0.043674665181352,538,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0674372135989472,0.0462846912300494,458,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0739529330832527,0.0467611865085386,297,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.276929627128734,0.0471321878924758,656,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0734036804577381,0.0473126930586904,41,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.141683298583195,0.0480379336117594,111,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.351063006669147,0.0485139405443776,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.072785260747282,0.0485502334469754,627,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0724807996192726,0.0492716606703105,634,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.30650186776237,0.0505310407625566,273,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.108506097527456,0.0530823772060555,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0689087748587665,0.0531106953845162,666,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.075057511994321,0.0534505480251217,107,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0644642735412275,0.0547327458627979,317,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0739462105643955,0.0568199268699393,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0712498443047573,0.0570045526190754,608,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0775474440082948,0.0579985679312748,170,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.335899625844588,0.0590235216421371,31,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0679409268097356,0.059828474282879,345,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.360072064864908,0.060462126304547,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0625948699823828,0.0606450361351241,251,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0718147165852172,0.0610173071219372,75,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.341577819115316,0.0624945887140614,32,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0682817296860723,0.0627019071186537,560,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0682136806709753,0.0645659664474769,617,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.106948645713595,0.0649250343018216,663,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0674835671796179,0.0656764448047951,618,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0682084632328181,0.0659277948734321,673,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0790669139659464,0.0669588925854226,439,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0666931954579524,0.0680135681929461,59,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.064598973756234,0.0680366163448753,453,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0751550139517402,0.06868891638914,8,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0684472130313086,0.0692950882018296,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.136576458952667,0.0695082803426134,172,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0717696750470368,0.0701000204415383,635,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.068566773380273,0.0702814414723643,595,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0687161528338169,0.0705028821590261,167,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0810684674622512,0.0707403935789557,589,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0634733545511314,0.0729966328229561,446,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0705949848061284,0.0738695157345657,47,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0677737229660965,0.0738738871099329,196,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0603747598602161,0.0740616368039358,676,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0646597678758453,0.0748012236059963,404,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.331291766751483,0.0759978600560787,663,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.081478477294999,0.0763085832055213,56,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.066981160888207,0.0764481514142712,628,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.135680610897812,0.0764724694545581,114,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.337447268005392,0.0766812054548091,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0662964620910407,0.0777250306425734,169,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0643909284430427,0.0793417171317911,662,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0838039813122759,0.0793644207687335,564,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0593718055012981,0.079975612193609,163,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0664552302830853,0.0803444989751857,76,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.063470930603346,0.0814840034960422,51,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0557884206128713,0.082127210514241,398,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.255501249214491,0.0827222034794463,526,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0666443672746033,0.0831942187354042,632,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0640490267375639,0.0837139727248577,488,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.064339807410915,0.0844743036133941,648,pan-cancer
mRNA,CTRPv2,968,AAC,-0.121566478555417,0.0866589563632547,9,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0678043764764442,0.0868042025616544,24,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0675366776067155,0.0879361387860121,55,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0649288555026083,0.0880938814804246,698,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.057249160447007,0.0883073863554746,157,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.334646035703263,0.0884126637696598,533,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0638465865874347,0.0886941911866723,720,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0594659565743157,0.0904799780450388,316,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0621289284078481,0.0907456561736026,48,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.194489218637957,0.0923985352640663,325,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0625694485617475,0.0933084393712032,680,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0625018409403053,0.0935141522032379,206,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0946678739492085,0.0935429472614494,733,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.082114645609228,0.0936565344966597,3,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0602228235440495,0.0940161183185543,400,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.126945645731731,0.0957935726072106,83,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0580836137909483,0.0959769577484529,445,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.062589434962382,0.0968619744930279,490,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0560043508163732,0.0971259713866093,209,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0845170201420427,0.0975747379014821,259,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0598586105378139,0.0987350837999547,211,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.063781698747706,0.0988836763303985,647,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0586934648764759,0.0995510316194795,502,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.053760455508141,0.0998134167790724,133,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0667264468656738,0.100846966143138,485,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0588419456240661,0.101007269945397,562,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0576626419869512,0.102192467762063,276,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0764374673587664,0.102819275373436,415,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0659939685442899,0.103045056825455,71,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0584005089064796,0.104194752929063,557,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0632668305243835,0.104515119871514,342,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.122937436166938,0.1051588525223,123,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0938642174401001,0.105638771876828,685,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0630544190458017,0.106139629993228,657,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0775371410597894,0.106438638870513,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0628401170733142,0.106799825835946,30,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0620733340817318,0.107008483080861,52,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0597823521552758,0.107248150805787,734,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0596268699484417,0.108962803261624,620,pan-cancer
