mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,-0.144632386668977,5.76534983112372e-05,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.134686022604686,0.000138623066892234,536,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.122762492399237,0.000677649025743414,257,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.111443659540096,0.000741186367739452,696,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.10744879634601,0.000953292452057943,223,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.107118573425484,0.00117345168048446,434,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.105687546000264,0.00150587882165734,335,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.117512901297548,0.00153842523299458,587,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.112381128809424,0.00188079198809504,361,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.105989151923716,0.0019420374657109,553,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.111030968766142,0.00203153079705751,686,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.142554844536846,0.00216346026525657,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.101209819179127,0.00243963216850732,270,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.107259611135625,0.00265138052206329,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.100342826864187,0.00474906449594162,444,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.141814168180238,0.00501946918318982,261,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.104982764783719,0.00511854581093094,491,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.444461008502077,0.00535470463516981,630,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.102563488843209,0.00547298536175968,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.32228279259984,0.00551340405779022,367,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.10958318487697,0.00560868053709543,200,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.129982605797128,0.00631527235369423,21,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0905584093082097,0.00658535234813535,337,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.103370892181045,0.00669206368887012,230,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0947906828879472,0.00682047499167662,189,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0924805688868638,0.00787076485757196,740,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.101107387984526,0.00789126730002586,65,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0924402001468374,0.00793782352314027,42,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0864956584839589,0.00818574008223746,340,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0868279447790806,0.00879832179021497,723,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.10226021277631,0.00895969197911721,751,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0946634113517366,0.00948982908246448,324,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.183276692587265,0.0100654188518827,658,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.117058019955939,0.0107282508540088,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0859156618667183,0.0112215683985759,562,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0886331571260988,0.0112576990854455,508,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0874058048828669,0.0114654622003878,91,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.140153390677776,0.0126405652000236,78,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0946519550990318,0.0128359656475787,289,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0899898070070822,0.013294030150407,281,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0784976083560316,0.0135320842529379,1,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.328162240902766,0.0140514367557667,691,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0768249511180654,0.0143752659629053,583,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0818315847454442,0.0148991333424445,214,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0855372003805409,0.0149091633150665,693,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0850693967882225,0.0151997232749724,425,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0855151510897429,0.0157280814282117,19,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0818915848089364,0.0167873876756358,755,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0740954035716645,0.0177202268772758,133,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0812790964705952,0.0184656489383461,671,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0877598064587666,0.0186382005174426,672,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0677924438555338,0.0194481223746315,683,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.081232111724959,0.0195203962718798,550,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0791048788378067,0.0196055153301183,476,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0831263971715987,0.0203802328186625,44,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0885930654053047,0.0204371946231278,637,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.398732292219128,0.0211495767875024,51,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0811139094757012,0.0213647449326311,567,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0797595076360054,0.023383602645074,520,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.24815024521451,0.024320476450967,697,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0679912164793541,0.0251550179841015,73,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0815103356020798,0.0251865493406588,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.078707752409589,0.0268444758682543,351,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0678701829854836,0.0268743910306997,695,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.113373766503771,0.0275792812018454,491,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0778817762744149,0.0285919341382974,626,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0636785956956776,0.028626716784251,238,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.083579967244691,0.0289338443052981,159,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0728749835913274,0.029015394896269,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0781495598715295,0.0311206742749262,717,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.394231529272235,0.0311778276009244,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0648444514289889,0.0316107487463237,411,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0670984815421918,0.0336017128197425,569,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.379074319430263,0.0346817533968901,491,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0679611114548415,0.0356796318910854,676,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0659524850746545,0.0357299183634276,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0789791273657257,0.0357413769817144,229,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0780109891557926,0.0366453666715757,117,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0732078635475972,0.0380799241162392,627,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.105786007246445,0.0383378817763275,99,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0738578066439874,0.0387225451190917,460,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0697763788465301,0.0391842787562727,729,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0711136235870005,0.0398113329969421,397,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0997369567057093,0.0403071055971891,268,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0723451513927346,0.0403745778527643,521,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0758620960306365,0.0403945561776926,594,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.115219822879465,0.0410221434343618,591,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0731248865903532,0.0412337293855623,396,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0675987994850634,0.0421710208546071,316,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0747164983569452,0.0431720048174709,86,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0696913612782362,0.0435467368492393,279,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0658858243691333,0.0436759279552488,228,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.067678667018628,0.0439756702644351,382,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0774935491971024,0.044336847500526,638,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0968171872105432,0.0459350383327004,747,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.115465959247121,0.0464497711128,686,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.100558164843525,0.0465504658347681,591,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0694321257574117,0.0472849463003876,700,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.069519927126605,0.0484494088589098,617,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0629813682919573,0.0491599010304033,82,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.068571961588271,0.0494673424790202,538,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.347829076642123,0.0495985401881913,592,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0549813809212535,0.0496988927867154,353,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0685219619555422,0.050054514218325,560,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.147142028899387,0.0501346721607986,134,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.247012900835946,0.0509187678929689,656,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0728935835018434,0.0514470424682679,593,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.10454741158168,0.0523324122508487,67,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0621230246193228,0.0526148760457547,432,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0723064924906274,0.0527715008948601,449,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0710855397594043,0.0528848849284649,72,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.203184443792117,0.0543063154040301,730,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0713789731596769,0.0548850757993477,30,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0677510680290553,0.0551504796415939,625,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0725449327547716,0.0552364235980139,178,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0628701935292801,0.055611566619474,58,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0669183248770587,0.0563943107696805,745,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0645320568422079,0.0564602781872203,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.069571027167477,0.0576065005151596,520,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0688166891868496,0.057871677738023,674,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0638257720826418,0.0589499611846836,453,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0710681026728687,0.0593070854518869,728,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0996797161393756,0.0615057524190438,580,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0619305139402582,0.0616321985357486,301,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0657403877055801,0.0619316729296274,533,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0622915352797712,0.0624127153703438,584,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0697475725228066,0.0635853480041556,84,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0622362877352081,0.0664865757889533,502,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0645142688021773,0.06676043590191,138,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.109640083092356,0.0667952270848019,232,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0625737425156297,0.0672610997640538,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0614002203425068,0.0691818001648522,384,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0646791695486045,0.070116382041719,56,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0659230201492066,0.0709448750895726,693,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0634640368997189,0.0725065147546335,66,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0747940637603488,0.0737612000806306,534,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0578811400349941,0.074797113594537,253,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0653570883732834,0.0751555373881619,18,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0596412949802487,0.0754748575034327,267,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0691503265616682,0.0760563670779475,136,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0689017495342349,0.0763339051007289,607,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0529266454680642,0.0764922173854291,273,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0621807576823898,0.0790177213182113,622,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0818476796400359,0.079573111319407,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0679606649423084,0.0821078075594263,182,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.059996947367189,0.0825284581947883,386,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0616138786054498,0.0856651966936862,31,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0604169263911627,0.0874639565883005,727,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0914222119090859,0.0881720835213674,54,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.295636417451584,0.0891311362680163,536,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.061632657814871,0.0894923025221124,434,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0614246533207729,0.0899641536217016,141,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0590865604756061,0.0902035440399993,307,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0589304982844552,0.0902044671609726,92,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0835742052634239,0.0910683736404386,49,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0909445346786853,0.0916314328092533,361,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.051099976456979,0.0918105937293522,489,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0572901528257416,0.093070376306954,752,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0902786734893097,0.0943408655869034,463,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0618768144184816,0.0944454159523776,710,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.113152785023085,0.0954347789475774,588,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.058142763409224,0.0959596412590977,372,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0491967925517699,0.0994166157645773,339,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0605641088410962,0.0996120255581472,47,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.497210098435222,0.100043179676296,526,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0606149387679924,0.101255203180605,127,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0573536790529376,0.101288499450887,469,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0591143458385447,0.101478644832569,601,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0618363806015466,0.101609248653907,201,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0573810035857645,0.101806707329657,673,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0866562356425508,0.102600221559572,730,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0605107572961705,0.103938362184724,107,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0570448211816093,0.104014344269484,634,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0589933212997165,0.105362828844929,632,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0593533130703345,0.105484891155481,84,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.122035480535015,0.1060446424651,132,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.057652699252131,0.107494351341769,36,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0558100315840323,0.110635498889227,278,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.114297700079762,0.113048382750599,124,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.460492437154943,0.113299310476897,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0532761798257201,0.115653631652015,614,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0770292868701997,0.116865795607304,329,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0502723262026702,0.117593009036727,562,pan-cancer
mRNA,CTRPv2,968,AAC,-0.105841482012724,0.121343136910003,9,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0538207274185128,0.123402750516779,350,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0561463723977933,0.123439446718651,691,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0592349801573278,0.123704846108713,377,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.291921960889785,0.124712158443339,603,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.258272916846607,0.125444130054285,47,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0483297952495486,0.125938629692757,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0466318061673439,0.127683655316492,649,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.185374722724762,0.130387448503131,529,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0484259875254259,0.1307688154214,743,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0506255171557554,0.131303163793931,89,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0540786482486632,0.13193569938297,13,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.077500927841083,0.132625898469061,735,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0551868180400658,0.133369333980365,193,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.277871962719702,0.133658093003471,311,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0582170888100628,0.133772045670483,154,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0520747160124924,0.133984435959877,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0537595847657929,0.134136108199238,620,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0541982351985196,0.134345205240251,731,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0784618977565896,0.134803135840019,217,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0522097647757724,0.135995568263592,618,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0465059607783895,0.137310871220383,570,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0734975580636088,0.137942613935538,233,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0553670343766829,0.138002112595543,110,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0499502802074067,0.138241651019674,683,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0527618731447313,0.138357024972091,153,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0563272555834461,0.140024660990686,376,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0557981577846626,0.140234024204789,752,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0527248006525896,0.14040208591912,283,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0524906739746312,0.141852745080756,423,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0540963755325681,0.143928035644752,428,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0504928773122557,0.14446788179372,93,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0591171113014737,0.144795218851982,148,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.052303072247957,0.147951426263684,719,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0532489002064904,0.148464620930236,647,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0514424545388809,0.148671025535695,598,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0499284693768963,0.148718527356601,322,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0648359043742533,0.150395545275509,527,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0525386016755517,0.152016572096713,420,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0745168753834772,0.152490770423945,162,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0542254849068505,0.153499527426617,454,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.187018110651824,0.154431590251778,211,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.267308447718957,0.15579499714448,361,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0512085721153178,0.158258409206579,342,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0458914037631665,0.159281030768088,467,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.052753723350951,0.160673738293996,457,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0727069567203879,0.161028353623554,218,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0531239064556748,0.161323853625262,347,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.049932395990131,0.162440185729134,515,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0464191740446822,0.162572681145258,474,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0488238575515545,0.162670524413574,203,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0719262602243478,0.162687703489407,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0525056394070587,0.164615502090141,300,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.04592573570909,0.166471035732,387,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0496786182654814,0.170648387351384,477,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0716921815865092,0.17099104692827,88,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0442538785340395,0.172636479065255,699,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0546348624568395,0.17292721398159,464,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0629887253438044,0.173723825694421,756,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0480050801960818,0.175807351194599,293,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0468078073490227,0.175852790153618,663,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0829537148801095,0.176274692790568,92,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0459908700280119,0.176540503901082,47,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0463749376821785,0.177588444311317,621,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.050384401416995,0.179689547276004,240,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0733979738911067,0.180039607612123,45,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0949930105333483,0.180452638374157,305,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0516773808627873,0.181776449744096,452,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.187431070383142,0.182342344685443,91,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0613488893887695,0.182536896666489,564,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0395082065251432,0.183768203293025,198,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0424382110558823,0.18456053395476,697,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.047611236600902,0.185483554658025,479,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0421716694289373,0.186923181839888,317,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.041791387747623,0.187738128830309,649,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0397839683323801,0.189901380430709,391,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.228167955801945,0.190135181412703,262,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0446736601304616,0.192738138276114,252,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0454823829179077,0.193845959569872,510,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0466088989191759,0.194516380187885,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0862232404703814,0.195223810821416,142,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0466834751230914,0.195294259825281,188,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.13168662262271,0.195542097152667,325,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0406615621761983,0.197306253888688,654,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0621264472785491,0.200014248911896,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0468628432178503,0.201961643537573,149,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0417049856238079,0.202471633083374,613,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0928161653770615,0.204523253524214,151,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.210927773939653,0.204604145080064,257,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0412116019238473,0.204798011425637,272,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0703418819112002,0.205018909328082,367,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0477964820941699,0.206912914438361,79,pan-cancer
