mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,0.617550600569816,4.86982512401489e-41,491,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.469155850710821,2.27227961847901e-40,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.3150153391302,6.74055527431581e-21,602,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.283085538190286,2.29395306619758e-20,695,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.297212446445845,3.40722445892334e-18,32,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.304581655463347,1.51448242125381e-17,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.2699674663145,9.44462546213422e-14,491,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.248016469340037,1.34603778431299e-13,512,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.222624878143166,2.9780595067156e-13,489,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.255012166491294,8.71218430913085e-13,361,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.232512709021574,2.88846274769426e-12,434,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.184575155981527,3.61601542946193e-08,696,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.193833627952422,4.16862907764859e-08,456,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.192526000106942,4.72296251403413e-08,350,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.292399435485517,5.54532533703917e-08,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.192779771361671,1.81949254311547e-07,594,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.171414404005789,4.24438866100666e-07,47,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.179473345313915,4.72573347564067e-07,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.182019521355478,4.7811274049192e-07,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.172095700828542,6.82965052355222e-07,602,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.150233819995753,1.11551355974941e-06,73,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.15432675249419,1.29153187595353e-06,363,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.225833042167928,2.00111486799445e-06,717,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.248127122532348,2.90664922246491e-06,320,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.177488948616662,3.12456568815987e-06,376,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.219138149505018,4.9831083166455e-06,53,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.236939786561924,6.96293528517223e-06,54,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.157362649438744,8.83731292355099e-06,740,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.158919277941326,1.26518909081094e-05,693,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.15937218914806,1.47956963783622e-05,492,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.139210326641662,1.55092664640745e-05,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.154059658494191,2.32221384660392e-05,57,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.149296518777339,3.34880205343163e-05,19,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.133447030031729,3.9887908368191e-05,402,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.143929263173881,6.20305488730677e-05,595,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.126963493732618,6.94695023128263e-05,583,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.19542018137952,7.19316549930488e-05,118,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.198500283707991,8.64247800955358e-05,733,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.132826135194547,9.07267933522674e-05,93,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.179797853520467,0.000115827117102664,248,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.140038984187503,0.000115964332271559,424,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.130268035540408,0.000163916700295981,465,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.184022636672253,0.000257072920491647,262,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.186257876287886,0.00034200066197023,663,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.18095174307548,0.000473716226602234,591,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.125533005029108,0.000519032228150673,194,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.121676131104809,0.000577371289384871,189,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.11931377312766,0.000645892502068105,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.111927472145606,0.000750891359132998,467,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.115446698128899,0.0008276495652876,42,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.125825384376159,0.000870510075038222,130,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.113273566169083,0.00100272962606619,441,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.118164970463758,0.00105573058183233,293,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.10993882793814,0.00106794214399961,683,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.117525434777729,0.0010993384069006,479,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.139372026007768,0.00129936023769847,535,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.11650887708579,0.00140942014127767,53,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.208612525051671,0.00154321227119295,142,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.117564134738486,0.00161158915672755,593,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.104560934223095,0.00169867838223549,267,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.105872156650792,0.00177009235222589,514,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.115903041421531,0.00178847253488147,107,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.141518131528847,0.00215402033797831,150,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.104592382741564,0.00220726326734095,313,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.109478719917871,0.00281216591067582,263,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.112186418691583,0.00301100692968441,389,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.10424396209752,0.00341021613762466,466,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.101033301099074,0.00393837699946085,499,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.109036421001285,0.00399248737552814,575,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.102913388177435,0.00438438119433449,448,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.106555535311816,0.00482030120639242,222,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.155304997217532,0.00482971429635907,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0912007477285346,0.00489345755408764,699,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.104106064948207,0.00523919238406677,759,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.102520907871424,0.00556220801441082,672,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0998981740966349,0.00557368843104377,262,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.199035007646159,0.0057902372928286,123,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0818934761348951,0.00590977654211946,198,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0901674213514826,0.00689536443739037,335,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.079807358195865,0.00775133978914429,438,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.12834779655475,0.00804207863646781,742,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0949736492694288,0.0080776999117219,514,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0919719043472282,0.00889328658200598,660,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0806099217656764,0.0104350867826756,266,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0852846283295316,0.0108738013779142,156,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.123570966268524,0.0114089541325553,536,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0749622796886268,0.0116493271892075,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0953036893462638,0.0116581954568341,70,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0925949425554541,0.011688481002299,623,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0890278181445442,0.0125556088053644,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0962819299547567,0.0127756050822202,362,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.110679521500258,0.0132250980814877,56,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0911435204565485,0.0137171937893636,413,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0895613890860866,0.0141837652123805,419,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0909359107334508,0.014892499809062,72,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0899832568134302,0.0158021394360316,505,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0907185366561179,0.0161013493533928,752,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.119001368192747,0.0162392153998443,233,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0904442727909137,0.0163509571544897,653,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.119797274058867,0.0167046186506785,526,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0865094569602224,0.0172717525485329,313,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0881276140202618,0.017631869492491,395,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0763814076801519,0.0176898008769316,303,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0872527903286871,0.0182214866852621,336,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0733425270140519,0.0195043365371453,570,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0804155975310224,0.0196251389454228,621,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0754462725028027,0.0201512875048911,25,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.086394942763427,0.0204864926901603,84,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0853851103779892,0.0207607523601668,280,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0826532393434103,0.0209510036821024,89,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.103781521062424,0.021700798785681,756,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0869849561226248,0.0217049006272176,181,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0705436325522066,0.022848852133179,245,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0791503415270967,0.0230933494769815,90,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0722627458435312,0.0233305805544844,271,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0840657304142715,0.0236756698920528,324,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0879514342154693,0.0238148506304002,352,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0777087647193129,0.0244061827080104,249,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0837715078201068,0.0252102981409792,657,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0705423561936096,0.0257094481256978,298,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0751539309184522,0.0260673226068877,619,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.159611888712439,0.0263083220964845,172,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0774000303180096,0.0266251041816926,203,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0801693398950068,0.0274766251978122,717,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.105380121653426,0.0276518717138516,689,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0779622539554755,0.0281458626948253,319,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.101497872069054,0.0282679319188283,348,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0777213695969659,0.0282679870041707,301,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0768119855969229,0.0283930884654581,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0723574285530104,0.0294782902770966,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0761850403559514,0.0306619173258962,567,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0928554407295253,0.031314480683557,544,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0810942559869974,0.0313717374341089,146,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.058978476853757,0.0325600243036005,264,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0793731035947039,0.0331892406013285,43,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.153247850552608,0.0334397069947907,164,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0757307514944048,0.0348099722127314,520,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0753917041286318,0.035359075615837,533,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.113210404781517,0.0357699814111388,730,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0724649610185518,0.0367435237160032,278,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0765947508686205,0.0368999818506189,713,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0654883280363126,0.0370282393438476,555,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0781418669470876,0.0376958714134912,448,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0694419326393741,0.0379795748296415,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0779236987739132,0.0397037018069987,106,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0715598455198205,0.0399871469294777,496,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.109787788979428,0.040285487646129,686,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0645099625408882,0.0403444869958695,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.103538600557082,0.0420212891321019,271,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0946725460110397,0.0425382511701505,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0724534172133162,0.0429554109960975,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0785141946831328,0.043499400591296,705,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0631480533405955,0.0444683598336829,382,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0693066910401816,0.0446558676484859,93,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.113368680070302,0.0459025401341996,313,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0624102715919264,0.046108083203787,190,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0729900143211449,0.0468490077815581,520,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0706117552594962,0.0479561970329474,626,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0690268637294306,0.0483472856460507,757,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.102991958807943,0.0487273488507866,147,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0712104780354729,0.04915837961511,444,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.06911396455772,0.0493213577904892,617,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0674544473662674,0.0524901774743332,752,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0675140980279227,0.0531352940908525,538,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0658871641337712,0.0539904243783443,591,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0694310405585693,0.0546028920946629,719,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0669518965883531,0.0564767423834435,22,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.104688342575385,0.0565926078444964,367,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.056346255926434,0.056945812284461,683,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0948780990535046,0.0572437560651218,99,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0718558681653194,0.058465345615773,50,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0658134368063461,0.0594288106580624,214,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0721312366502867,0.0596122878878465,85,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0993208777795653,0.0599027026762835,599,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.081524650570575,0.0629093536760488,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0696119938490276,0.0645704555658234,95,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0703571646953292,0.0660898671161597,298,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0654631550990074,0.0734084426081192,420,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0626115651391277,0.0743223785374943,618,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0632520872837075,0.0743728304062612,16,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0506816729181076,0.0750089858872254,265,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.063416934330891,0.075605689293253,425,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0534383937370744,0.0764002600503119,411,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0628822680742074,0.0770780982874975,304,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0621107361363723,0.0778068458445603,91,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0729299425401261,0.078838446333294,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0592969142065572,0.0793474106003015,640,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0655708388648343,0.0799263796934147,732,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0659520309985241,0.0799627124033415,229,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0628980472427932,0.0802970670544414,648,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0651381153111006,0.0809215639774576,183,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0622051138134227,0.0813394611859997,563,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0606490556285697,0.0813935885233923,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0626088505654019,0.0814939022880096,396,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0676096679523274,0.0833889898832924,113,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0899560367829058,0.0859379930352144,735,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0580760416356832,0.0861665782800607,723,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0562614345451004,0.086816634898564,523,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0638631572730713,0.0903631482177859,741,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0588478451755823,0.0904586966674827,180,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.082780491640486,0.0919723938979993,707,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0550017569771555,0.092632596951127,82,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0548049851701767,0.0938748285141315,228,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0619952861098192,0.0940389417916659,586,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0707961533279291,0.0952320339214957,589,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0624570573927837,0.0959178303720775,549,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0564822648784632,0.0974198154722337,379,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.057783837272985,0.0991083960532008,372,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0539594286416041,0.100594398949542,212,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0493378737170013,0.101990843422382,437,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0807561411784197,0.10205641127211,754,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0542201969000354,0.102745662747516,3,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0606904390898863,0.104110783354604,321,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0842123192308964,0.107662984486786,175,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0544313840923614,0.108561647800553,670,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0591830361668318,0.110241512781769,684,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.055103063509598,0.111079820944777,614,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0568377225667688,0.112512817540078,380,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0773597032810928,0.112793791562411,273,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0843206655601449,0.112809085193836,67,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0581558992033791,0.113090940071741,75,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0472550297851541,0.115953347355294,699,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0585280011804037,0.116205552293403,601,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0493137220793377,0.116433999579937,133,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0469411082132669,0.116900174428025,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0610279236552319,0.117207517122643,158,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0588162363800831,0.118596643451873,758,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.071943694506322,0.119291426316955,302,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0545932075550693,0.119393608036645,379,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.057100271235332,0.12011195921442,381,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0533456014861051,0.121310639748532,81,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0545221880255887,0.122084633419857,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0557605741023937,0.122775240016719,96,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0561951514999177,0.123749938679862,44,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0500960664626475,0.125532139843719,753,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.05244862696944,0.126843295053234,462,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0547538061727363,0.128282095116908,598,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0522294947459182,0.129526603323174,680,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0529443852011824,0.129871110986094,560,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0642954608261991,0.131096596548417,191,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0479506600185891,0.131125395575002,371,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.16939038857028,0.132447305544139,185,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0618918757907895,0.132692372282579,590,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0568055156764425,0.133667648056146,285,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0672323531427691,0.136453018915131,326,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0573237953601567,0.136455580015883,607,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0538551643478363,0.140919770734224,628,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0512406783858549,0.143047105790866,569,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0533017064276298,0.143056996718474,283,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0769018402221748,0.14485400457664,218,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.078018191304743,0.145273233526889,606,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0506832021135622,0.146115912945093,237,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.053738818490456,0.147757730692229,497,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.107417107036853,0.149300838553653,429,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0543584037291141,0.149602725911483,84,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0482031380974748,0.149715324843004,529,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0505808783603847,0.150480639575376,28,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0481146714663374,0.151194188552501,749,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0430805467201153,0.151630018648576,561,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0539615492368877,0.151857751291288,173,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0521382849750482,0.153021888779454,60,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0555224646948807,0.15895402266703,573,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0711407715795634,0.159187977198486,92,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0495587097305552,0.159199918722952,727,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0742531790461599,0.159859223027028,11,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0509348294444988,0.159944757149737,87,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0483146490983097,0.160942295880837,557,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0456261677492157,0.161876797160013,401,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0530967376022046,0.162300649993128,179,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0516195330464107,0.16251566938253,682,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0483656343769422,0.163669697285895,91,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0445395576520915,0.166393717882224,152,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0441036581398257,0.166709418755933,1,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0518089734540664,0.166801948427452,165,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0513676152087369,0.167612535905762,559,pan-cancer
