mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Epothilone B,AAC,0.171415332317989,2.58461836118567e-06,283,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.144587439863844,9.37435959559002e-05,445,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.134304527795317,9.78777012972338e-05,647,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.124153980285719,0.000194515789307729,3,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.132143991302327,0.000223753244656867,634,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.120058507367306,0.000224854831354154,271,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.133323248845437,0.000230516201672757,536,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.128721950359851,0.000363525010718575,521,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.162565226488154,0.000438579961451152,526,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.121566458914692,0.000783916200303347,569,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.122605769933138,0.000808013339149827,48,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.124025336892693,0.000907537086010501,324,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.108371903860644,0.000992862102428496,338,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.117650496691359,0.00136908385930368,316,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.105988547458747,0.00161354265874419,63,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.114701343657202,0.00210551675771102,691,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.115713261541206,0.00261349122663922,43,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.108220962283827,0.00275659350214493,598,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.137407258698018,0.00323261698146245,348,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.103187289429652,0.00339307318472239,453,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.102914104960275,0.00384184667864091,189,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0828710190945398,0.00392825289730086,264,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.126298514272853,0.00408506053408908,697,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0883989591780262,0.00436056108141608,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0989494636256123,0.00443456345336553,614,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.107466083698851,0.00448118969550802,758,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.1116978838546,0.00458824288089986,285,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.103245552635741,0.00497911051227098,290,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.135738633367459,0.00505243467057531,259,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.085269362442693,0.00505302161522792,238,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107848473612232,0.00559344680904985,288,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.103481084604816,0.005852494761269,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0937160410067421,0.00617755099717028,562,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.090874604576806,0.00694280852882368,676,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.102690328886919,0.00727938805093711,149,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0983326261302431,0.00744239254414239,44,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0886833370144951,0.00783464261224871,253,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0829533569526901,0.00814122985317395,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0930150577402427,0.00827332729429396,195,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0783272266535591,0.0083686711202985,265,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0954359541518562,0.00894561868602172,41,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.093224142931628,0.00918775198991547,464,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.104759350625859,0.00968761885921556,170,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0867692779936075,0.0102377911708548,58,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0854176017579686,0.0109662780224609,303,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.092985094106,0.0112774163487296,36,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.307719135541136,0.0113325979573091,101,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0870181462329639,0.0121087049060807,4,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.134605416561724,0.0127074870358996,174,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0853095373588826,0.0131878159158159,455,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.092242427370293,0.0135143143039003,273,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0868140232539507,0.0140142988735618,7,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0819069130987081,0.0142859382761728,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.086231503008558,0.0155241160674984,252,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.133654070556278,0.0167598479314529,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0808645743539498,0.0167712352022605,209,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0874782152430085,0.0171078440739172,660,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.132848307954503,0.018409171813383,730,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.115000499134759,0.0195162006305939,302,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0863473434948716,0.0207590333593749,47,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0850067178283815,0.0208086020629171,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0769590922677832,0.0208278196149507,374,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0850683823102697,0.0210458083672649,722,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.180252705922028,0.0226155462238221,171,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.377639709665669,0.0226358160165251,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0714876978354989,0.0230125314880381,411,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0694396252019368,0.0245229771868873,198,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0755307305126348,0.0252336281626685,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0714267751180591,0.0277046521220349,33,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0720822758230308,0.0289650153878426,654,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.239441506487163,0.0290097028266521,730,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0762533463736524,0.0300231821878437,421,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0840409098931931,0.0302941993162384,612,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0747894581595695,0.0305147234428093,526,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0798076639133284,0.0307494281619763,381,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.121883380559203,0.0310335064409013,531,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.189990729574666,0.0313947322055588,471,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.28298981758958,0.0318442805903056,61,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0708473201662637,0.032148612061754,74,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.074478677790738,0.0322746623924398,474,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0745199161755182,0.0325647126958525,93,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.419528701802442,0.0330226950683751,717,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0757760880642059,0.0337052756847202,237,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0626440214792766,0.0340242087041487,257,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0954724040585982,0.0348542443609968,569,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0808293945706763,0.0354403070776003,309,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0906479086657181,0.0360245107164631,346,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0771366698151841,0.0363395461430297,342,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0837094169699442,0.0365784626675597,293,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0663691074756439,0.0381295216415612,569,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0876211679454982,0.0382013821521414,681,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0713362176495548,0.040003371525481,365,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0727650824696373,0.0401148802457127,551,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.163083171711288,0.0406812472161025,83,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.388221486488709,0.0417722571337613,651,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0974116446624716,0.042005949527965,3,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0752451054376015,0.0423626631994034,407,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0677237704582972,0.0426202503553089,363,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0667927279599246,0.0427386435127106,430,pan-cancer
mRNA,CTRPv2,968,AAC,-0.151698315785648,0.0428858970491378,9,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.112432089827657,0.0439274821149847,74,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0751432553300529,0.0443439611315303,448,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.112564440262093,0.0443680359868403,204,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.236551162681981,0.0462132805639127,129,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.557529270918405,0.0477408307316326,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0696902697344331,0.0482009258151008,379,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.155129970626633,0.0484384560024809,305,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0793964627241028,0.0488817953173235,242,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.066561990716251,0.049008500518374,458,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0767408263347252,0.0493291203002887,457,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0742664136223264,0.0499821170706961,87,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.368103496302554,0.0519705198813822,283,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.111618526023561,0.0520159280697339,97,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0749795395354341,0.0537883618393664,8,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0740320016150368,0.0560129930462296,587,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0678576239456032,0.0574436440621978,739,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0643827655389222,0.0589795179661004,723,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.351733391164865,0.0596975289471192,415,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.10534081586088,0.0598208874343618,665,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.103412764972942,0.060419584594112,463,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0652563869911637,0.0607869659315805,445,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0711181370707728,0.0614411774535198,698,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0588013002507525,0.0617437833145467,649,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0659158959646876,0.0627280333665793,502,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0620954138214428,0.0631742419507662,697,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0721028752536002,0.0636072721754772,449,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0693731474107088,0.0666588080545925,595,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0593389568340511,0.0679821623064276,155,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.146550946319909,0.0682155816701146,123,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0676257573578077,0.0688882663219093,424,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0655310624621722,0.068929307587548,380,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.071537601341122,0.0697828660350548,635,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.10287019880895,0.0699890094455776,168,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.06644426112931,0.0723461212689759,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0814647190191854,0.0731679020921548,433,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0623236536204863,0.073704563253632,666,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0757492516343115,0.0787260306296171,534,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.146622049124479,0.081690844236319,126,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0617107647163687,0.0825235904664091,278,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0640047953898943,0.0827714649321467,312,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.146219734789871,0.0835431981896958,308,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.068529849851439,0.0843627733990955,376,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0889587344280474,0.084787966292922,689,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.060083141637407,0.0851818497249335,267,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0594676793359249,0.0870542476926515,221,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0612679661019697,0.0877053213860624,206,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0603182276739937,0.0884520328401667,5,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0653943085160435,0.0893690396497986,413,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0612363395019519,0.0905468156229396,514,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0629154927235885,0.0944878721317328,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0906589145886452,0.0954834445444759,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0538032853446102,0.096177014380448,530,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0645626098158354,0.0963170263910197,672,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.134448759618102,0.0964401847789331,166,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0906902687738591,0.0969271268000809,78,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.062277016623739,0.0971483260888678,505,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0604143400920461,0.0973178784480427,444,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0679800237383121,0.0973232652604459,751,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0658632741114569,0.0976216779507898,65,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.061562414955057,0.0983426751218399,280,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0658502543604404,0.0991335629380233,230,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.289693082549726,0.0996007195745339,72,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.060268412264782,0.100035232152053,423,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0612838226127447,0.100514250695733,586,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0505440313257662,0.101628810992135,290,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.061931722823507,0.10219977912221,750,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0770854721895019,0.102245720548658,349,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.064166010234628,0.102511513220771,752,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0546280683432086,0.103943499281171,248,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0587663138748843,0.106127236641235,180,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0568026213081208,0.106444142673254,364,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.128014971153628,0.107003127575585,124,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.208841157549293,0.107414686309873,656,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0591997809164377,0.107853947322309,625,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0827735384011728,0.109144753568676,754,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.088364618144372,0.110040331077874,345,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0585326941147608,0.111483518461929,177,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0564244467363989,0.113378466249664,550,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0510328166417331,0.113702746992402,583,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0616750767954428,0.116058075816556,145,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0535867991031811,0.118447059512008,58,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0857400310790227,0.11927298488825,603,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.124511559324301,0.120124472904308,161,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0615464486424008,0.121613786091972,447,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0608121745011647,0.123509947123384,406,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0536456735494848,0.12381600948427,316,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0565750529188697,0.124125288808331,632,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0537739851207692,0.125250348268817,77,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0591995805392314,0.126523355962407,675,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0561068469743637,0.127661906110711,537,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.058517764917628,0.128174912251401,574,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0437045584824933,0.129208061291635,353,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.228130311693402,0.130353475359297,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.054705923767044,0.131312473523119,66,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0513023662416971,0.133447210231125,382,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0536512529391548,0.133586298753649,350,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0479816013119234,0.133689287662695,298,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0551949782667738,0.133844736178454,617,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0512763516568583,0.134457984924327,270,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0524841464740286,0.134459069623832,752,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0549366137834416,0.135318495938218,731,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0575670369616827,0.13668391893331,605,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0490035971305038,0.13868826270531,328,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0666185790008017,0.139027217923998,56,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0516299028228658,0.141802593713628,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0779701896439288,0.142432210121492,233,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0498306862332242,0.145807638722487,212,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0556377644373735,0.146000032198803,119,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.052847989128413,0.146289399893358,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.26426314503591,0.146413491032419,47,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0472487313552722,0.146957212444678,224,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.30062927144542,0.147147088667973,663,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0562516022423289,0.148187000458949,528,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0783890720345453,0.149379189475865,367,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0511140330149387,0.14943248282693,42,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.056469750488165,0.151959062872433,454,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.294186339306844,0.155411607511285,533,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0466626520044067,0.155515539462376,402,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.044610056097803,0.155981435275927,437,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.051802481235915,0.157593136489931,480,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.112071372683711,0.158419541412751,172,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0480482411397485,0.158795233912253,301,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0636215141549683,0.159065908271691,15,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0557439558175376,0.159122621852249,531,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.234040238490558,0.159946088838971,273,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0625553637791084,0.160025958348434,191,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.272889572570886,0.160153006454885,32,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.268620969681026,0.160592739587808,51,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0496387769690297,0.161509137934069,385,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0493402662117056,0.164505061501123,720,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.04931588811574,0.165777069941054,47,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0557001104450661,0.16703248536402,738,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0478476848713615,0.172440832677189,223,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0504483712202059,0.172963490881683,597,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0496465247007349,0.173223381328343,618,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0505972086899743,0.173680021567,153,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0454022027692153,0.175808357902802,467,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0458632667925075,0.176291303538289,272,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.053474207019016,0.178446256352476,85,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0494533781364129,0.178910906095429,727,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0533797386343237,0.179141494098197,366,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0417496493419352,0.180035581657779,245,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.105509542331045,0.181417244301514,658,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0741873481331164,0.182679431945772,45,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0439357843539388,0.188362720042247,412,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0506028687907888,0.189255735599274,438,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0472561947801203,0.191305939430959,520,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0614256540047228,0.191341411342281,581,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.505327808987257,0.19178320496525,93,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0468842168429412,0.191846819511938,466,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0428475297319347,0.192161551639675,401,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0625383096247587,0.192678660791439,747,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0533477275972144,0.193060881637368,464,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0565266170964672,0.196822737734302,535,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.168994207252127,0.19814014052969,367,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0539535068990186,0.200509457572177,46,pan-cancer
mRNA,CCLE,TKI258,AAC,0.061245777425291,0.201727443952768,694,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0497391116634063,0.202430509509567,146,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0443570161202444,0.204039689032886,59,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0474107081840543,0.20531188889711,515,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0479405191993956,0.206284982903257,525,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0493773610438238,0.206432642922066,741,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0468791811044158,0.206489970503297,648,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0445949538374739,0.20677583444329,446,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0446034390758326,0.207122117362255,476,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0449808449174394,0.209439873123989,304,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.100031585449505,0.212027463794933,164,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0458858836456551,0.214979003865651,409,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0406960300552114,0.21634451251171,743,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0491444286396853,0.216908037171684,637,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0693326549182456,0.21723211512916,548,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0458961132464914,0.217395336325797,319,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0405137036940315,0.218746162042523,753,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.232702450637123,0.219112123455734,31,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0638754690536883,0.219396514727362,99,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0447466887243604,0.220630595918062,700,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0576973513145256,0.223514205075331,564,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0642378351485148,0.223683451441886,643,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0898525302677429,0.223703212503291,142,pan-cancer
