mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ceranib-2,AAC,0.203064277507822,7.53677602685492e-09,212,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.217915195340461,8.70576748235933e-08,406,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.215997058875294,1.50998363750235e-07,484,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.133578498694971,1.23201298149742e-05,577,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.161121272732487,1.36333892498205e-05,469,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.14214088533531,1.45782046574465e-05,721,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.147968611734797,1.51283149278079e-05,697,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.164034088516676,2.10523974814002e-05,490,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.14664670438018,2.14548263855028e-05,157,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.129525302409657,4.39191675148919e-05,298,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.165275297878608,5.29534004968946e-05,244,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.148243829646088,5.82129140132646e-05,659,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.153913299523998,6.00071300849696e-05,262,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.135769606809502,6.15085393568798e-05,430,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.208391726719373,6.62730283116081e-05,329,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.137855464407459,7.3647615390741e-05,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.139746875950433,9.38655009904408e-05,473,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.134535980517175,9.40590531906864e-05,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.130891438438505,9.61246286620661e-05,57,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.130676421278078,9.61402979674015e-05,338,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.174023784215228,0.000101512137833309,439,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.13407304496806,0.000119388609447884,458,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.122964188402804,0.000120309150751736,34,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.118346724041293,0.00013002005770102,494,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.148227834872226,0.00014268445478692,647,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.127613983803315,0.000144982441761547,555,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.150306461328632,0.000145879776295269,657,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.144886170593639,0.000163265240443891,525,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.120449132487258,0.000174765161628172,592,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.13601911472779,0.000177332921230072,502,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.125208243111605,0.00020218479919285,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.125629928727214,0.000207305324383192,570,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.124531561958408,0.000240778572695193,214,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.125912894495976,0.000269062212375404,276,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.118856744260762,0.000317026443691544,609,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.128907606364131,0.000360788904271249,557,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.134910768305232,0.00036606202117207,617,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.133425709043723,0.000402418003335245,372,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.483156848367259,0.000414698944661036,134,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.125494024614252,0.000434455847423933,404,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.129980354096561,0.000453524124683204,81,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.134317241245144,0.000470746711494017,448,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.128854481624267,0.000513812415104931,79,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.11813661767048,0.000540554244970388,432,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.132730229914102,0.000553307735644791,281,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.242126741926974,0.000556766428968184,235,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.493992639606616,0.000562919422023317,140,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.11406339045118,0.000601044580814883,328,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.117597929003854,0.000633662825742192,562,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.188942811141784,0.000636041303818107,217,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.11495714609864,0.000682145387495625,654,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.173319691145433,0.000696858156502887,176,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.113804273086837,0.0007296833175634,565,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.146599240660005,0.000732612311468351,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.11803148752693,0.000741616542473044,228,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.131739447388542,0.000767302413402818,428,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119334526245573,0.000799417175319102,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.125374394734706,0.000837166305407343,203,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.114021608919071,0.000843818655711314,750,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.133757975763456,0.000859696009760562,173,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.117028505912207,0.000905851536389599,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129074307593175,0.000929030180139122,125,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.115046848952196,0.000951853102334308,412,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.123936945262374,0.000956947963848441,522,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.114585980475106,0.00105122873392995,213,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.11479774207219,0.00112118196404945,673,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.116070016241089,0.00115575330149325,397,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.176500057742894,0.0011633511805806,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114892537804138,0.00125724277373411,725,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.126758864328708,0.00131382052604576,75,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.10762449121555,0.00135630748645889,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.10739118746761,0.00141125219201938,690,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.161236041460248,0.0014114615013899,38,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.151875370292036,0.00141672147199574,604,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.110663023324957,0.00142215344569739,225,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111925241061349,0.00149703838013493,613,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.118867313798645,0.0015488419267477,662,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.117124924390181,0.00155193640518617,31,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0950344544239364,0.00157170514446303,555,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.113737396590601,0.00157753749355856,542,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.112280881291714,0.00159549522241872,608,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.110280052685741,0.00161120680828387,468,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.113251669551085,0.00179171920216917,514,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.118537812349696,0.00181156979338543,567,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.121040276951103,0.00186364687383049,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.110573599657739,0.00196063468577953,243,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.116534264081092,0.00199354297145781,625,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.121732310260374,0.00216286275018181,104,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.109431460678813,0.00219025737215642,474,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.096360787770683,0.00229465144081708,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.1110831880996,0.00239369074896263,380,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0965830928264522,0.00244073766307262,202,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.102574165245269,0.00251295698634285,3,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.110350344771776,0.0025832862543479,5,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.105482118233398,0.0028136639356682,596,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.113476635823717,0.00281991531732544,345,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.104407780708414,0.00289585381271268,274,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.162070657723655,0.00290824821175754,735,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.115370872410485,0.00293283010836622,698,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.116300755751495,0.00296781881519515,53,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.098194117403397,0.00314934914282322,530,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.108382733778251,0.00327048098036265,188,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0961230506889726,0.00334537938835911,251,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.102144375185746,0.00336488295179417,247,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0936958417933791,0.00342179674800435,687,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.105874715380048,0.00350966067754197,421,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103026952994948,0.00353245244648738,504,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.112545814481415,0.00356054617317152,197,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.100203104977794,0.0036349017673393,509,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.11889020360951,0.0037235623102635,607,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.116171494086134,0.00380896273961418,178,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0999459364220144,0.00382695128371575,363,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.134317623767302,0.00386909074500533,433,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.109321132347266,0.00400570120029079,319,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.104867531988099,0.0042012331002881,36,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102928067163688,0.00425559368106731,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.102059376707904,0.00432219725057887,316,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0899003770729319,0.00444193749030264,190,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.158389342419942,0.00444555686481676,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0903996011400573,0.00446878672514578,702,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.141000095393948,0.00447632101963714,393,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0951958259518073,0.00450498262990971,374,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.106547343730983,0.00450907212234746,622,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0945027511827035,0.0047013590246594,133,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0988170797758477,0.0047695691032856,368,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0905875380441012,0.00488930220182423,558,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.140707333551972,0.00495868420700488,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.161053209674648,0.00503185940847146,45,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.100541860782785,0.00503710531366685,350,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.107453205968781,0.00510446366437708,717,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.107780940136107,0.00523338352354129,515,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0941616952676385,0.00525713606170359,340,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.212015401632086,0.00529176798580314,261,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.214229520902402,0.0053547380659725,277,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.113354665571645,0.00546775008079186,616,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.10185974068577,0.00554315077914577,476,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.128506202071106,0.00555765027094912,15,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0941525511260519,0.00555806200067656,371,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.14136105735998,0.00574606931406083,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.158891413644218,0.00579063271963789,443,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.102664340173033,0.00598124833184256,618,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.102991184792595,0.00606169129403445,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0840233206654573,0.00611061420667681,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.153578155444854,0.00685401024435337,147,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.105902162591425,0.0069779936346073,420,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.093470469621856,0.00705194059269464,303,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.112004804891034,0.00724577465417469,170,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0836108569938696,0.00746855380889134,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.095526880519426,0.00763079024017593,713,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0937338575201914,0.0076859650244414,226,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.148949905813986,0.00770817861227911,320,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.106580072730159,0.00782545195207238,540,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0948358901895845,0.00795626567461063,550,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.1448607113977,0.00798050199175972,99,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.138532690163175,0.00798899949118523,268,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.100245357961354,0.00810582042276556,626,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0989303925848412,0.00834368451030035,627,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.106427758182333,0.00854728803148851,298,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.128952181695509,0.00862337177784283,564,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.107543472996589,0.00899886745025374,85,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.13854936787169,0.00922318940150595,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0828516246935174,0.0093905018183916,198,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.094800559723731,0.00950930881762003,423,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0917287037216021,0.00952942329755762,757,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.709821356235728,0.0097084052842787,526,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0966837670520801,0.0097202339527167,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.119539279735725,0.0098753424688998,287,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0970991482895656,0.0100495043937433,481,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.107267435472444,0.0101880525595977,652,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.308377167339742,0.0106466947212113,185,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.138848285423999,0.011237066342998,746,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0998775944512156,0.011588362572489,684,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.102578676875966,0.0123643941996022,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.129461325242062,0.0125913540055328,49,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0929218435999443,0.0128482754334758,631,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.131509228443255,0.0132336723648944,733,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0797547862684025,0.0133506398254212,273,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0767214874985834,0.0146934336246081,736,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.130499291055488,0.0148130366441095,535,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0888221102772733,0.0151872476352278,755,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.122552340274465,0.0165343762706841,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0921061979702403,0.0166904365774493,56,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0763713936006117,0.0167185994997601,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0907696369444854,0.0170427666528965,28,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0799178139927864,0.0171473241508847,253,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0802671184384593,0.0173444500398877,155,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0838757535839004,0.0173849530862944,496,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.164010355223853,0.0176115901768909,302,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0893444622056064,0.0195270549014835,87,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0929086055442745,0.0197394364162741,672,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.085643886592245,0.020418327869436,290,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0871920065224155,0.0205341857692147,92,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.290912056806255,0.0206578136440783,588,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0762482832736564,0.0209925483843928,743,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.12674055380357,0.0211033736682617,554,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0862146727906599,0.0212629710052106,537,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0746589846795277,0.021488941083965,582,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.17614651390175,0.0221453681523551,231,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0854698419340056,0.022178924943953,51,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0842157718850166,0.0231662517956947,464,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.130121733882342,0.0235386650830778,651,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0853188613871481,0.024955807792059,563,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.120122715054955,0.0257071763494707,367,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0846851492183368,0.02573295745628,16,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0791164438656238,0.0263445126754418,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0805849023893211,0.0265503494554188,26,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0809006733286781,0.026913202190165,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0737912441831266,0.0270327734379512,223,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0808419405959235,0.0273239999534288,47,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0774440270100311,0.0280484934550293,676,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0819989332699982,0.0284962444406102,558,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0790039312243204,0.0288264697191307,296,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.078432417992768,0.0288612431628289,431,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0821317311852846,0.0289653058218258,72,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0740084391442694,0.0291487665010954,749,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0835086372323787,0.0291601809270633,196,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0723853531902253,0.0293386175567939,725,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0716200693832372,0.0300568107658082,402,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0717082961844787,0.030270760005393,753,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0872248782111934,0.0315176668620389,667,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.120731139729854,0.0315217680641005,248,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0770810820764159,0.0323134228801732,304,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0718696973206922,0.0323359326608127,33,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0748442245974203,0.0328185795688247,272,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.106353088563236,0.0348501397219132,370,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0724976404554415,0.0353859448346123,584,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0811267460842911,0.0354835063413308,419,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0756491055149382,0.0359534019783438,533,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0825563819810833,0.0370314541172758,98,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0840195519423533,0.0373821861805199,2,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0761703129439157,0.0376417892727631,511,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0743347737559325,0.0379006629300238,640,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.115019405297231,0.0381867083325923,88,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0738828999986909,0.0382363477258447,220,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0914988677463631,0.0395003271897656,346,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.072998556707806,0.0395237999549616,59,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.134951022698473,0.0395959720268684,100,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0625498201457461,0.0397189227742339,561,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0782228083275377,0.0404156949905738,505,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0862939678159021,0.0405296816439482,442,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.132831191547377,0.0407959550992712,440,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0822785563346,0.0417240427459945,612,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0729884252793161,0.042375602078487,93,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0976652493448971,0.0425868303552135,53,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.115298209422634,0.0426747613744547,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0828428965857903,0.0432705864864887,705,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.247012687212143,0.0435911385886471,325,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0731342957734129,0.0436794769708658,189,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0727797973492424,0.0454788042595518,379,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0736145326382888,0.0456334331370493,598,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0788437691569859,0.047090034351474,395,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.148944361398063,0.0471536083841586,118,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0727873200298413,0.0476991919240446,343,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0691654889602599,0.0479431129635594,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.094932731766122,0.0509985741745482,692,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0817960023966269,0.0543764961575286,751,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0659319646917389,0.055284161917862,337,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0757448835714197,0.0567983093130168,321,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.100569814574539,0.0571612183259298,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0900569649392259,0.057242185289517,3,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0734202214612898,0.058261663730018,167,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0708805236476388,0.0587868109171415,510,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.244751561434408,0.0590186959718307,305,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0767870053538191,0.0590409345191223,635,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0770406983178341,0.0619264997937617,79,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.247449729561001,0.0625327126607506,101,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0610913553480322,0.0632208258914724,518,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.071995911800762,0.0635318185657798,351,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.260629655327376,0.0652770352860108,132,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0715526298153697,0.0653294645078009,595,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0723995777200389,0.0656735775332447,491,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0679403997351332,0.0663306783336407,602,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0731910340988668,0.0664707031965872,426,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.109609931169484,0.0669525446464756,168,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0736142502707066,0.0672988327108644,240,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0600089953115685,0.068058818738549,87,pan-cancer
