mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.157833924754739,2.31037639210538e-06,271,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.193161546477323,1.17568239223256e-05,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.219166564395183,8.5617415639945e-05,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.159945494549335,0.000124879061372695,312,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.158966759989699,0.000139944029271859,569,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.131348392569002,0.000199037240881904,614,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.134252542807254,0.000652031231675378,725,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.465731184869176,0.000659165224084082,16,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.132433185412107,0.000661470372814363,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.168986053528197,0.00119343098455102,3,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.124300662995533,0.00140634006150502,750,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.113360697707445,0.0025234138449373,409,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.112426964774985,0.0025482338065996,283,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.191675668256824,0.00262892252863673,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0956374909464161,0.002650765240054,398,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.189476001791903,0.00303672122447106,463,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0999061752736383,0.00319782725833735,3,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.125814870270897,0.00358429839873867,628,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125815405480019,0.00399751441201996,612,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.126520847317109,0.00400869218046342,427,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.12072779017148,0.00409016578312904,480,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0945432231381734,0.00439135561789426,556,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.338257617144005,0.00477705174701476,325,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.100339020103725,0.00497396608424862,671,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.117117209512909,0.00539332439978053,203,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0972664336452678,0.00575840136202664,562,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.158011266040039,0.00646203493387074,329,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0881723502628892,0.00821656625474821,401,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0882544405433203,0.00832652438280742,753,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0967612661571882,0.00842234882666599,693,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.100592716933706,0.00850239414771066,84,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.118956739751706,0.0087610756623538,84,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0909811641767823,0.0089066005663996,58,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0945890585254727,0.00947561297569604,511,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0909218849111516,0.00955532736954023,661,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0887778490181488,0.0101187832835034,696,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0831957063158186,0.0129207907124703,82,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0942650379302275,0.0132732146775685,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0897290894200567,0.0141011578770568,278,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0843663338808052,0.0141862439707041,535,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0875517598601067,0.0144758618328173,400,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107894540171037,0.0144845467408661,574,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0880221755741229,0.0158689737623216,720,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.091490127448429,0.0164182418346014,505,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.136218724873127,0.0179058444771856,268,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0981347212730918,0.0181230654301098,464,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.398759493494814,0.0187097175589128,311,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0828583365591036,0.0187924314275121,708,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.074750906985866,0.0194623501915162,649,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.400253158405867,0.0201387690638756,361,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0956403717974588,0.020558696176247,93,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0819014607229621,0.0206882964362939,647,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.101697754122594,0.0210881576976996,623,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0863029375048413,0.0223617879928563,371,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.153310125536662,0.0230057134114898,415,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.3616584459122,0.0230964750006768,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0818299354319521,0.023135811563701,437,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0820253243542097,0.0240652535386734,530,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0964180184614202,0.0241499571644791,153,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0806378394985353,0.026271596799534,680,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0975302825349782,0.0269169915711507,299,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.390029983311334,0.0271221514186545,533,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0873679245872113,0.0277410469787667,526,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0872344483362129,0.0282612114207912,619,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0830705426234511,0.0289578197028842,152,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0789224259399,0.0303841613718734,673,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0795416875216448,0.0304621833255453,598,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.347666808602476,0.0308405079294308,31,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0683310036073995,0.0314506566727797,711,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.106667378560494,0.0316179544870931,569,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.150813564257827,0.0325873759266376,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.359295208859592,0.0330584070082464,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0788412046005696,0.0332750072067408,19,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.345174736260244,0.0339386012664551,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0800163273077892,0.03533697796361,649,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.13056187804052,0.0357995243385495,599,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.104735490929855,0.0363550521420904,415,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.10936485763827,0.0365617566344352,694,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0763162397013507,0.0367926901756746,466,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.09673358624822,0.0369004756192236,639,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.323361237054505,0.0381103924561303,47,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0724452509262028,0.0398986010417861,314,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0855338900666688,0.0407226278434574,624,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.124864519738091,0.0407319885391697,367,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0755839727288684,0.0437304526259505,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.10648725996985,0.044361179852384,717,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0744753807218711,0.0447123074968065,33,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0715628882817881,0.045036912843914,752,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0746668111761617,0.0460807374522657,44,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0640807355288596,0.0490000865746252,592,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.149051656916155,0.0492365017774645,440,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.32314216908704,0.0495257521020636,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0992844985311357,0.0501545303777438,669,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10049609437422,0.0502492442756324,287,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.225968606459142,0.0503240567509578,101,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0900602740231874,0.0511247384851125,485,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.134091134192351,0.0511823075400766,139,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0741102129083988,0.051991918502152,645,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0794623312247321,0.0553871775142972,465,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.101031377358512,0.0562216588284945,554,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.294206712736791,0.0563026839152437,76,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0797869348491861,0.0586406157969751,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.079155233573808,0.0591813508205221,625,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.124271449970832,0.0592042303079284,67,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.080789315664623,0.0604339837512538,490,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.127987161299975,0.0618996677852081,236,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0757977314093245,0.0640531400521137,7,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.083400940794013,0.0659257367337325,110,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.118321497336693,0.0662142993000452,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0758099033921427,0.0692341677857836,727,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0687319881944115,0.0696202616205393,257,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0662928247253676,0.070240501407024,536,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0649417416965213,0.0704898431329366,93,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.102156093449111,0.0712013268000531,235,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0830353038786894,0.0715333220375796,590,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0668241143240652,0.0719127395385437,79,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0828913724366339,0.0724288720443334,136,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0984591899462055,0.0753145585291969,399,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.081628925869312,0.0760563523072475,298,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0732242556682377,0.0762002228878864,462,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0819052917767167,0.0763242666082821,159,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0728366344121716,0.0772386655165039,249,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.112168055436911,0.0772842567563955,99,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0641792345060742,0.078018648787755,307,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0687217774778391,0.0805204515239611,8,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.064155741316599,0.0808494007127602,237,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0833489935647448,0.081103878108755,200,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.135194731330776,0.0813684752762074,144,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0633312304527355,0.0831769800145152,403,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.181946557153472,0.0836346616499446,730,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0701836099588377,0.0840828621772713,683,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0666030620506256,0.0842909724467178,272,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0728218874742885,0.0846022074193203,622,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0624698671557432,0.0852990226649714,195,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0719002204994791,0.0857399540905476,372,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0881891919818128,0.0872295256215531,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0717972623406508,0.0874645136914168,631,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0712779351181103,0.0876535121115195,567,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.126683774289063,0.0890512425614303,137,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.283091891777676,0.0925570612820655,32,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0612101279429656,0.0945840986263036,206,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0654457131040853,0.0971826575422816,300,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0822631981219496,0.0976702211070749,484,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0870229648403637,0.0986410141904306,345,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0742680786575132,0.0987620082260507,389,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.069595156578943,0.0987724319257047,16,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0538230656616074,0.0994732524284645,558,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0674006564482304,0.100194186588355,621,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0675504297973355,0.102029678172317,5,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0679896312233292,0.103336646116129,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.105619827939584,0.104708170033053,54,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0666680921745891,0.10518250318478,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.469766164289189,0.105289689902795,415,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.262726698517184,0.105437275362459,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0681848917481154,0.10684364832727,660,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0510049855742431,0.107689009447351,489,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.084060582332772,0.108287809618381,746,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0565450194253182,0.111087689248405,666,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.118177544144713,0.111187825048955,124,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0885291130874365,0.111814311061071,590,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0956933640041209,0.111952704708067,231,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0685080560186784,0.112619791399977,617,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.177666139725555,0.114319787321319,185,pan-cancer
mRNA,FIMM,RAF265,AAC,0.273923663161116,0.114840445727728,590,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0672345582048038,0.115112970273745,620,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0586100529140709,0.120149157990772,381,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.061363408185299,0.121315745707763,529,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.100983037017259,0.121938823987472,443,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0560511802327216,0.122109521978987,189,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0832047195109099,0.122824426916255,536,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0597390092866435,0.123969528655446,613,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0666585041406991,0.125780938460346,141,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0675936893080422,0.12580396714026,418,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0695891100923311,0.127194694313493,457,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.2448796178993,0.127218695636124,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0884885274730146,0.129299676788591,29,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.113904778873451,0.129975629667449,151,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0655943906199427,0.130405070646543,169,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0624267754825577,0.130992227400158,538,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0519672275744198,0.133051210092433,434,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.065651279578212,0.133615129271054,196,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.102163546261423,0.135471502659552,143,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.187414595730655,0.137187622015247,129,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0648887759061553,0.137389186485996,472,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.416661262650321,0.138329675686024,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0912772602738191,0.139840523708548,176,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0552485578699417,0.141576104469506,133,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0518184526972499,0.142305206945084,211,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.055379270352424,0.143608008393243,338,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0546282917510732,0.143991182978972,424,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.066462061130105,0.144588830817915,672,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0499614602576345,0.144633488634308,340,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0667850195279421,0.1455317772766,366,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.059105840509989,0.152493093227589,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.084016815567218,0.152901932617122,277,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0551541450419438,0.153096538514636,525,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0656708085257989,0.154291433058794,285,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0417210200296208,0.155138253497206,353,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0598285554626921,0.155398530251509,627,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0514208558834714,0.155762051999403,22,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.044809588765459,0.157901934746151,391,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0469520342899136,0.15859626362213,87,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0938429183043822,0.158820738078144,367,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0478341034439397,0.15925518539502,374,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.23218929180331,0.159396649515258,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0619967317957798,0.162687200473397,644,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0504218593565426,0.162975278914966,91,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.080073596087413,0.163797735092081,271,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0491645912360033,0.164406272218317,290,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0450471385185309,0.170360460338022,583,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0604533826308698,0.170419776945242,357,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.057476143220988,0.170887572249889,662,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0627685183805653,0.171762946594213,145,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0581030436473346,0.173432873084625,648,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0655653228864593,0.177925343487879,415,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0603402335074005,0.178539320765127,653,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.225553365204027,0.178609329065242,600,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.058415474779817,0.180577874522969,167,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0522898232954288,0.180724421888423,473,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0574869791629888,0.181802592668209,446,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0592869927083249,0.183052726161452,435,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0519705960204603,0.183883829505594,163,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0422985626730139,0.18494692203111,736,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0542058711954718,0.185731451888315,726,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.057823420560595,0.189101091896819,43,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0455869661248645,0.189158924268571,214,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.406786004258363,0.189410278425796,526,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0460240529529917,0.193346474505409,365,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0529091558116516,0.194651888742286,755,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0487261335266565,0.194685982682817,290,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.040680470354307,0.199037782286361,688,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0799988271124017,0.201456656212231,121,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0822487577952871,0.203364902519908,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0551036235047459,0.207323236289903,187,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0667828700853366,0.211032196586504,606,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0531272759105884,0.211914453883646,319,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0517793381928467,0.213465960603027,481,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.054746886870838,0.213659176076067,409,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0530155643644957,0.214573517718551,488,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0429563528237955,0.216402702421674,89,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0462180080329057,0.216747564048625,601,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0430487201772285,0.218129039545015,270,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0475092184451449,0.218644998553275,676,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0468233859217071,0.218678724689742,273,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0378240587433324,0.219106752103717,561,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.054732812053048,0.219275205181699,309,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0535027570212571,0.220482158631343,119,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0468562592348295,0.221247403741487,758,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0440218147756276,0.222451454073924,246,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0555640763145619,0.222570204676986,158,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0443531578805507,0.223635132594413,304,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0545916472209131,0.224413045874691,633,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0754301684957601,0.227115066673619,359,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.050409570029103,0.228600688200572,560,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0903694047142494,0.229677243128405,166,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0449666440713148,0.232443701656389,686,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0415888205226668,0.233530646148277,584,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0500582850471877,0.233652419041494,659,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0526167468591976,0.235544329567915,98,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0514829458113994,0.235953597025292,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0533231509190909,0.238740273884984,199,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0610930914640054,0.238914309231606,526,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0515229061743868,0.24037657802468,193,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0878744374005302,0.240519683044704,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0501854988067223,0.241529878503782,89,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.051229384209614,0.24173712251125,712,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.050765715239569,0.241782847161735,17,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0426543705305404,0.243927712631567,380,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0482549106846878,0.244125125449129,557,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0453522293439946,0.245327820772251,455,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0417096572049478,0.246956315014301,721,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0607673586907294,0.24725387214371,603,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.157361729401232,0.248280658264835,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0453529848685187,0.248506724829838,596,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0618855153621732,0.248671186807037,320,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0370308055297613,0.248769548717097,695,pan-cancer
