mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.140016749391675,1.80942148748415e-05,3,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.132717425985347,0.000172219718677069,668,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.135259409804058,0.000248038849942877,47,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.210012329019701,0.000259859911671755,535,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.162471319696589,0.000745401084962607,3,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.100999427027844,0.000878594087744793,438,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.139315085699424,0.00108549849755277,529,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.112963222897891,0.00130261048550549,739,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.160892316634045,0.00209352034642983,218,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.103648320005152,0.00255908866223884,249,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.149890518165394,0.00289166275894869,262,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.151535140910616,0.0038541068595514,11,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.102991109855685,0.00392005178253876,597,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0872264009775203,0.00512503040760244,592,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.106810185616965,0.00598160981300728,752,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.123134106572446,0.00626113495296265,527,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.167094385498909,0.00703100816719847,591,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109934710291923,0.00715764219324058,590,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0872493967462103,0.00719752583869121,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.1762768532976,0.00913611505239615,313,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0875606762744523,0.00971931500284679,226,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0906348577328028,0.00995339987784573,669,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.132698062384903,0.0121042935878215,10,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0848006331649637,0.0122875833834604,496,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0980976651851324,0.012565607802502,573,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0903284388416652,0.0129502907413828,262,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0801596283509275,0.0134166707073473,340,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0905587801589601,0.0136498373144476,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.119907668951611,0.0140036772284199,689,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.120301874052679,0.014740185054092,742,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.316181941831559,0.0155756160367802,131,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0888372504279844,0.0159976244657158,52,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0734224359003354,0.0204201064543577,402,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0778655146756885,0.0220706673425633,453,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0718038213784079,0.0226142593085359,224,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0781612174920806,0.0227608046865416,397,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.100786136892236,0.0234531100698619,697,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.386931325829687,0.0266331457251964,313,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0800451379178568,0.0266868161630951,537,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0732491885085664,0.0268962039497822,615,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0842270311542973,0.0275858998192336,531,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.139752450630101,0.0281157928993299,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.170434088211962,0.0292105406381079,68,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0763714653654635,0.029583201808019,558,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0687471831749528,0.0299523318615532,401,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0745071664865889,0.0301923345891925,91,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0766907976347521,0.0307513434225127,617,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0754458008564747,0.0331576052653374,48,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0743657722811388,0.0339551123653453,521,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.168633178929551,0.0343956141853327,144,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0996873900724892,0.0343996289441848,326,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.119525699160541,0.035566187452595,367,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0595217000634368,0.0365943282563987,257,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0813060687176139,0.0382901745873843,241,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0601245884757217,0.0393382797555188,561,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0695178207382846,0.0408107145983318,400,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0630762856822755,0.041541193047287,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0715510020666024,0.0433552857758607,312,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0727699771482021,0.0457860055700125,731,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0947083359489113,0.045813546924157,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0827473993863841,0.0475803204929527,356,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0599286297691782,0.048727446095952,411,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0686760437124515,0.0497215845774331,189,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0627461290701881,0.0498598482351163,194,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.238960020218512,0.0509489958468964,185,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0915565851639454,0.0511035495915798,526,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0676718990477768,0.0511828125902234,350,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0687028585911455,0.0525086852374062,519,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0907621522930489,0.0568370794494069,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0674010777804339,0.0571636596107779,301,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0598339051195313,0.0576177471826401,251,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0802626664390979,0.0624676635575139,191,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0672613584324497,0.0639105220366387,324,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.07763500932632,0.0645237841033569,346,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0643009745897655,0.0661588719086758,533,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.312807062829832,0.0662711178738257,56,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0668896764362801,0.0675849483383975,717,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0638885768142241,0.0680071231160857,275,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0545933846385975,0.0682775199915725,39,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0619449102546425,0.0683513048104325,211,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0623494708370585,0.0691750131452184,404,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0634674124276354,0.0693383648503164,195,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0566333965428961,0.0713064909176835,759,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0778061187241751,0.0714175524117116,334,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.095081783171179,0.0718981155442628,554,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0691949468209256,0.072083967794933,8,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0584558115145222,0.0726203719360976,749,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.268420076966258,0.0726684077745164,61,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0944443671420226,0.0741021885511475,468,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0583969563749518,0.0759346309115219,455,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0891859886119777,0.0772539626928033,92,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.277215953987094,0.0803705684739848,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0694335341554078,0.0805563311733667,464,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0639557144799379,0.0806918814331228,167,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0642986782774129,0.0834975864067874,86,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0794689162899082,0.0842854490340473,564,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.13419148501523,0.0846892650822097,166,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.065392643481519,0.0850131098449304,491,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0659379141623793,0.0865929772958003,447,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0545260565358202,0.087817688520106,725,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.135022770962307,0.0896318018136357,641,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.084717562585124,0.0899856174938997,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0841901880778555,0.0899960628233647,329,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0592600495989644,0.0902820651766539,372,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0650687716821081,0.0912698221563881,572,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0546265820569882,0.0912759359736664,467,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0831082819772426,0.0912986225425371,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0680643738335041,0.09246259874401,103,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0589765545283807,0.0931873348795658,42,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0881611502761861,0.0945939806219051,122,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0566509472139898,0.0958445573037949,502,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0612823974515026,0.0964547985599717,53,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0505515608349746,0.0993035073912111,202,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0763036110004416,0.0993848678335024,415,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0609613345104572,0.0996038980579347,57,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0558953485763159,0.100239568438944,640,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0585905585820702,0.100672126867507,316,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0591430611286174,0.104916446867679,257,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0528071577897279,0.108395838822769,301,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0577819456348132,0.108483369588762,445,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0511484381219543,0.109310118574032,371,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0553853027608521,0.112095679341721,425,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0744188315012646,0.112537767196084,669,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0532855627308749,0.112697298356341,729,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0583529219619532,0.112819539329677,76,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0544940513109785,0.113258392962662,755,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0531601668554973,0.114315024169651,445,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0479537933986222,0.114425914550487,649,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0564465166687209,0.114770300972869,31,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0521057658750272,0.116383941722966,316,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.238994425977643,0.118517158906589,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0853123923547692,0.118624926916692,361,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0686608572976383,0.120310130925564,535,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0810471716917053,0.12041045951991,663,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.223760012707827,0.120630299128821,16,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0499221194957426,0.121748003839044,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0531506422671958,0.121969569224598,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0482745420170763,0.122620764519554,298,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0795642108744257,0.122624744753743,261,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0585373269344255,0.125676600817329,20,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0465178152739733,0.126557054505423,190,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0602372515803225,0.126871094870335,442,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0937842357341073,0.127850470790884,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0571487394519012,0.131207699499517,647,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0569251263951964,0.135931433379681,289,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0518480687834949,0.137713538564287,91,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.047223808638615,0.138020337025873,654,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.434355495717258,0.138049811008458,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0484041809611816,0.138071322525445,458,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0542386497345967,0.138122460021341,60,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0778780163781988,0.139444438868968,105,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0553047765763948,0.141719908905134,240,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.224583793200088,0.14202926786651,76,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0469136435290498,0.142421439762346,260,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0549020022734101,0.143368923367661,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0581575375952258,0.144701705739995,94,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0703464566831982,0.146274347138043,694,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0815006772767088,0.149186465537764,375,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0502673035935356,0.149452850765496,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0502529501342737,0.152094178712047,296,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.2458436286015,0.152261681473976,717,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0920455852130878,0.153236796346876,248,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0509185120359931,0.153244754956966,44,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0574729068574636,0.155062133599572,751,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0427694832651171,0.155143285991509,489,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0452292288540243,0.155706990380777,338,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0694076830042848,0.156299681782509,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0489210195564494,0.157468835547705,156,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.044716491921526,0.158236783281135,317,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.109297996420465,0.15859247682106,160,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0512330075281094,0.159320010745035,674,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.051373886772315,0.159463597203266,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0439975243974026,0.160065953791036,33,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.052207429012026,0.16168776561859,492,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0468331578373085,0.16290228404264,37,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0487360870761644,0.163013198031771,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.112227082375245,0.163353541526334,126,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0497940957678215,0.163703794302706,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0408315599825297,0.164696970887922,238,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0441150927560289,0.165213726444054,82,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0520540524033717,0.167379216021344,667,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0511267924898496,0.167761858437639,321,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.049117549891543,0.168475238228716,388,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.046344721906563,0.17284701883051,514,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0481201873569623,0.173627136910601,627,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0452784785223919,0.174756008297023,535,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0516539666783679,0.175600435674059,376,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0486015183763275,0.17628769519929,408,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0486813291114288,0.17899483004994,691,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0472518756485926,0.179847447030966,561,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.109654012447503,0.179968442170247,132,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0458015556589028,0.180383029227327,246,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.175196700307791,0.180490303251463,468,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0647670345805134,0.180580722316933,680,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0496379929319998,0.180964593744855,419,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0485298017265103,0.181103655354775,719,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0457138619888019,0.182232337319286,47,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0631484664227801,0.182390243133349,581,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0477473496720061,0.183600694906164,79,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.051709461139674,0.1860604092965,705,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0480180678613562,0.187651725138419,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0478901696528961,0.189023490817011,196,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0509702399232481,0.189944762857869,293,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0424404653724243,0.190977824771627,676,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0725475897659859,0.191498940750331,665,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.216509698173158,0.192459192414709,592,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0704363458277198,0.192927437100965,248,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.04023064258282,0.193027986389556,259,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0407137573785606,0.195546843409694,570,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0998978154142886,0.196512858437058,124,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.039030967098998,0.196777095674513,736,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.204289453737441,0.196782260941171,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0541420243956618,0.198155740130943,511,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0481399588263539,0.199281904778239,449,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.167624505151057,0.2006901288582,438,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0475861544818868,0.201224544865492,309,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0460755258508956,0.201509822573858,89,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0441601899184166,0.204107569448918,745,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0439176432625219,0.204166242014552,740,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0471434138157907,0.204490260964384,574,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0687842303529672,0.205380983683613,599,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0507257110404055,0.205915083719239,109,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0648575487045641,0.206354357154093,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0402420519944205,0.207265373041401,649,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0407755361458174,0.208652611218241,157,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0502496703656864,0.209789890516123,681,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0969906492730395,0.210385022640063,164,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0466003277431211,0.212334692817646,675,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0440831715145617,0.212684297254423,706,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0406160357142935,0.215003295199348,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0416136372589844,0.219041055677864,752,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0401144307910223,0.220317240771444,509,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0408961976693215,0.222252405023787,4,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0598361610720798,0.22441789244251,754,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0655687921570652,0.224717687964263,600,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0605434020850169,0.225590847130929,49,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0407817140232635,0.225736602554187,207,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0352709357646472,0.227372224952549,699,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0376513173797001,0.227818631066687,582,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.044159643019324,0.228442896310585,314,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0400548656928839,0.229087157132472,276,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0610692370590495,0.229811070506357,733,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0465524798479058,0.230268206523076,71,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0545075609434321,0.230774882922725,56,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0405920385294906,0.231250283743847,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0394750103232041,0.232029962073316,504,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0386777574262228,0.232152888920113,303,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0421650129615874,0.23218143135601,631,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0505202462136456,0.233779133974522,291,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0392564330179915,0.234017664055948,596,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0414820060033314,0.235941932300501,287,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0573202318302827,0.236007384238699,747,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0466324711770845,0.236588083407071,102,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0434289944049166,0.237367304291667,525,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0595306673181508,0.237392721657068,277,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0387534856937581,0.23931319760726,723,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0441849325115707,0.241794356152638,146,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0518277987516355,0.24333823320884,544,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.064618134635369,0.243600269666704,204,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.203743161864014,0.243801612698581,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0428559813060622,0.245404493979951,644,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0630167900328605,0.245691631264805,443,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0401663397658079,0.246712200656043,307,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0415523277185909,0.247842299554365,396,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0603316448358552,0.24823368186735,735,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0409422167407355,0.249426432477924,283,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0364665656517317,0.251156723909415,152,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0404775346877593,0.252803328604881,237,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0538951190217332,0.264641675709071,370,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0395072753651953,0.265185599419483,701,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0418509829659318,0.267136465771605,145,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0416644746171405,0.268561889191999,566,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0410808581269337,0.268847641946155,336,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0356242817704819,0.269377709672421,332,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0400055923329082,0.270840642912119,409,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0338174397062355,0.272767373307369,34,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0828468247418637,0.273053484150498,487,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0595226014704195,0.273939572273068,239,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0407307870895148,0.27551859912967,657,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0327579305939049,0.276100994586762,391,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0411971010544184,0.277998370044937,106,pan-cancer
