mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.104317451989971,0.00147590323887038,602,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.114754512310353,0.00207574929794697,448,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.113031082942233,0.00240268042923865,525,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.109848191933996,0.00256384533049687,662,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.100182308522184,0.00285732919018749,466,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.112289852136112,0.00366456862028602,165,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.155997742334082,0.00382628685219632,399,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.104376706769144,0.00408553717553473,627,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.153198938538851,0.00511797122477489,105,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0836198960813018,0.00550710162485573,298,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.151915571275611,0.00682235478897167,375,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.204613194649805,0.00686909374929901,160,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.219728985127515,0.00709300815112388,308,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.102201818629482,0.00719697677309516,53,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.132090118973984,0.00723528471504897,92,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.118968024904284,0.00744472820886792,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.103731444524243,0.00758611253381981,2,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0894832212531839,0.00812642674361618,228,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0942239535220853,0.0092218297167195,538,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.302917712947078,0.0114039300369788,101,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0848596213676963,0.0120442442242926,272,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0853142893203336,0.013606986452205,207,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.388235154619777,0.0144798254538758,592,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.18772826533101,0.0148243328050375,161,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142949735174531,0.0150004115031761,316,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0927769692102489,0.0153809944392028,682,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0728517441159585,0.0155488826830332,592,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.198547490484106,0.0162564741597593,471,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0908704752722874,0.0164942010186231,314,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.11544473092395,0.0171131735169803,590,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0871423159960143,0.017728368951029,625,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0752850324641668,0.017920641041625,434,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0786171908927249,0.0184714598844486,432,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.100955640043239,0.0195273004145106,534,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.176898855967495,0.0209094478817895,172,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.113244141689738,0.0218613437478513,329,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0777322697098322,0.0222105954242235,613,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.119522002309578,0.0223618842100056,118,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.176631808899134,0.0228057820004877,123,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0833131383309908,0.0242791720660866,56,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0860348203773741,0.0266614876448363,146,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0847068792118918,0.0267395636557681,52,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0825850643377292,0.0281640056055138,76,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0822455047868394,0.0291205772531224,262,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0998201318939513,0.0298216998572718,694,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.152773758310934,0.0310680163488124,236,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0836223452806958,0.0317528123615243,70,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0779411759466261,0.0333514524864423,567,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.306635869841734,0.0335614510222668,42,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0826337128098563,0.0337014111047379,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0765203126120917,0.0338631846403831,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0744076457479622,0.0345531586011763,512,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0667045293701103,0.0357600385713396,721,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0694458046254402,0.035914619200373,77,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0853249122825812,0.0360060164736677,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0792670744008373,0.0363660564249085,623,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0806644883587939,0.0376584660922149,244,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0969598495501014,0.0382742045495893,507,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0711784819383647,0.0392425142969155,79,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.106196564004711,0.0403190583638211,468,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0690763537055535,0.0408284832773762,275,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.21358818259488,0.0430896592434795,325,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.102664076236996,0.0446193934622061,746,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.154283978444919,0.0447433702130749,171,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0812934818694893,0.0451901116696425,442,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0704977951977646,0.0453439419304657,5,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0632188569718589,0.0485164658081439,270,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0688121959573353,0.0485292150080049,619,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0594959152909538,0.0489508541320015,583,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0762578544953443,0.0494038937096163,633,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0873156485161116,0.0514784408009756,413,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0695392809658299,0.0547737270247667,618,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0627223076838181,0.05488996535246,570,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.064780830470994,0.0554772200098592,693,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0672479953056746,0.0597157717643622,448,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.062097323519423,0.0606679596523827,90,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0712890008308694,0.0620167568662398,520,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0926847128932735,0.0635477605037901,235,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0636986966884544,0.0650833701095056,526,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0939261475871697,0.065673795696838,218,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0723968239050146,0.0658430101303128,178,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0668846010540223,0.0672725256622815,660,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0959376514506643,0.0685310675341977,600,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0645664903112,0.0690058150244364,621,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0590555077692292,0.0694519154913598,37,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0680624109485284,0.0710020156550827,313,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0617000445954087,0.0711962480560991,455,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0662601154176675,0.0715208929842166,715,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.303191616845262,0.0722824441721132,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0645919979788792,0.0731650216120457,663,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0643709372050815,0.076748267274494,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0587073110351023,0.0789409563835272,303,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0690409246774018,0.0794914994018009,724,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.057521782032711,0.0795180555133219,74,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0681390413756507,0.0796761565166273,173,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0585174755540353,0.0798785299372303,209,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0610615515986077,0.0802255898349424,342,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0826922205435874,0.0803490456401176,536,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0573025882094854,0.0824132461643263,338,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0680488317297856,0.0824794045516881,201,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0686503088831474,0.0828471344103425,55,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0611702684508645,0.0838129807764423,47,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.085084984310482,0.0860719947364839,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0646170865343918,0.0866905690214337,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0658590092278879,0.086956842208091,110,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0647179251314643,0.0873527320543006,717,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0557909974795575,0.0874597941660009,382,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0619535719755037,0.087658071022901,491,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0610711425931516,0.0891917661228327,507,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0818100056164941,0.0911647528087652,150,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0645017201009366,0.0921819092804344,438,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0650927876768888,0.0948030331038492,117,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0595548082882053,0.0955942671395024,591,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0923027167312084,0.0956641565151588,204,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.12844947265991,0.0976242338985434,164,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0749974903738976,0.10125204110429,692,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0612260906420691,0.101576201726387,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0627710898801994,0.105119885339649,395,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0557568709687061,0.105367841493677,504,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0548110630437996,0.105555700488478,699,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.185045203183558,0.107085320315304,185,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0585373092406857,0.107121452687299,203,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0815505993272492,0.107643584135005,680,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0586092030358765,0.109551729162215,300,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.061966167324748,0.109616251273951,104,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.051417666237711,0.11000830484376,609,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.124409530580472,0.110245262935672,166,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.124141888278139,0.111713621856352,137,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0509972871821556,0.112105648286593,535,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0512580821429779,0.112467136874453,530,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0628451348552781,0.112919665357932,552,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.100461550802412,0.113891835259273,313,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.255699217855986,0.113905414008428,600,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0594432679918778,0.114139520807025,60,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0552349966460838,0.114893409463168,683,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0632714819008842,0.115224153630499,154,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.054578411907965,0.115337783165142,4,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0526668037474425,0.115538557335117,416,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0528228386635562,0.115555798410821,42,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.116799558151531,0.11731426481725,128,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0593237779083823,0.118420884721501,628,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0598671456539684,0.120454998492015,629,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0788786754515504,0.121863610708731,689,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0556654294252179,0.125530954849765,700,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.05182043912377,0.126092131935824,520,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0967693071538534,0.126183808012101,92,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0583830474024503,0.127198280587111,594,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0502487160615184,0.129364294657131,430,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.193318602427045,0.129725881448665,91,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0585971972883965,0.13168776236902,492,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.055388058914714,0.131801773562924,519,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0552820904315959,0.1321433486202,622,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.05980702534953,0.133186652482606,376,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0522062157533633,0.133282850238067,223,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0503477477042983,0.134488871358712,458,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0499735378564683,0.134559903416466,195,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0521178678351998,0.134764729200249,632,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0569812118936747,0.135415208485247,135,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.255926358623591,0.136136688432223,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0496691785043239,0.139055582214859,676,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0509154914376891,0.140436603984487,722,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0454316740761831,0.140650710238775,743,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0592259919698562,0.141375511203959,452,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0490285521511733,0.14149920324705,397,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0576342433500576,0.144486272366232,84,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0551851543983189,0.145752422960042,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0477050014744004,0.147230176189314,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0442375579196843,0.149446696867305,198,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0515940476772993,0.149953865594039,557,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0479277982827948,0.151668196302832,562,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0446310865804504,0.152615758674573,702,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.108994534119446,0.153216722952579,658,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0464123472997904,0.154048813302874,744,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0647152433649352,0.154640000901452,433,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0770582767429318,0.156072583137447,443,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0421071819079527,0.156729626331363,259,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0798316835182526,0.156905472885184,168,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.112742502437236,0.157714058845285,144,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0486445061697816,0.158630477058903,601,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0568404982277824,0.16029064132742,652,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.054298204973187,0.161523413618587,741,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0565932644842164,0.161976158414503,94,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.051608797334766,0.162156250151045,626,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0494114696821469,0.16249158882574,311,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0476320237680039,0.163314142645543,213,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.105078629129423,0.16400204871496,487,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.11209337651973,0.164052920004541,126,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.152175927279975,0.164954098316482,730,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0529472283045155,0.165371898486623,644,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.406782457741558,0.167761564203688,56,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0506735053862316,0.167935526295488,312,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.077623930766426,0.169034041907633,367,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0519797964146748,0.169642786580695,281,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0495146669457211,0.171013371943249,180,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0396038941183535,0.172711113947993,39,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0405155892560513,0.172760900899366,202,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0517807058179551,0.17281618415415,418,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0980040689149087,0.172946673211706,9,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0655029928360658,0.173152857157662,370,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0530833436478633,0.173646031519375,229,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0750103816138263,0.174054747942846,665,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.162681320214199,0.174852055455555,211,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0709036126770691,0.175349239832467,643,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0486710440980335,0.176535650291703,441,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0440394754362316,0.177010540696441,155,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0734880335359632,0.177169976651592,273,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0448279217708589,0.177878895166163,220,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0409757116636344,0.18179152069076,87,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0398708976599879,0.181860600170662,34,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0486190520919815,0.18328988059762,177,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0471379501523465,0.183778481275142,645,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0441722313137818,0.186290009400608,307,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0501315444188845,0.189710659456503,193,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0444009141232151,0.190465149457093,205,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.184731767897391,0.190811979047572,273,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0483408247557025,0.191264029651869,563,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0480983088548084,0.194221042817248,408,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0705641695360952,0.198262451583335,210,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0396932717908435,0.199248696834979,290,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0509223387393585,0.200484272648268,470,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0490144560258097,0.201108062728523,149,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0504074277124584,0.201376573331937,635,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0430925276422934,0.201861621113884,745,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.216004818219103,0.205204710993432,717,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0394968988036598,0.206057316204798,253,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0484257720981814,0.20682320150433,86,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0440610589714311,0.209677288045355,453,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0666461429255204,0.209911089974964,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0795608513274036,0.211421938780357,232,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0486812197101177,0.213540834587191,732,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0532026557346499,0.213744263663719,356,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0427230752907141,0.214074082173229,388,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0448339548636747,0.214582444428633,602,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0487420505312834,0.218249912162371,406,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0452539857703765,0.219158740858101,488,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0951417035401452,0.221225555957943,295,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0442895463172692,0.221713058648051,659,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0413034141515047,0.221816422697664,514,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.093794847604906,0.222062154350297,124,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0463576276226635,0.225448842631824,263,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0640776713836516,0.226235491635169,255,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0460662812593056,0.227031399375844,43,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0420492882188346,0.227806164083397,586,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.041167717836647,0.228035769557708,536,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0385173403584503,0.228636324765344,670,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.063196937511498,0.229651491251021,531,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0446876616879277,0.230060843458819,479,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0418902537147843,0.230130130792491,267,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0466216185418526,0.230722260784082,675,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0898339379109083,0.230841876616637,111,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0393792311089611,0.230963185180904,152,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0650490278639233,0.231835605451547,122,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0858145358925919,0.233482389586787,588,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0398785635521779,0.233592145003589,350,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.123212735190703,0.233666469517024,697,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0451685077584423,0.234711458462805,647,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0362508733139938,0.235337921160375,251,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0433501092995417,0.236758157483886,727,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0477405404911537,0.237282123187378,705,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0407383282774241,0.238262832654838,221,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.045356593332538,0.239099653248001,309,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0437491306108517,0.239844016168183,89,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0382379182630168,0.241167458366863,729,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.038821233464864,0.244126029802718,412,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0339814751484768,0.244580888166998,391,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0378019321413126,0.247192285687871,666,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0553610491183823,0.24747040894942,754,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.052331668420197,0.2515712980559,21,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0416744871597727,0.252210961429423,42,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0324153310989904,0.252878561310609,561,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0392524808632512,0.254439031403002,316,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0416733474909947,0.257438606560918,138,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0450061316531676,0.25798368861729,208,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0422887673192856,0.258092015285179,169,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.182546840699365,0.259940994721687,419,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0495652457203391,0.260353228222462,415,pan-cancer
