mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZD6482,AAC,-0.189450309735116,3.13917411093014e-09,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.169012427650061,3.07150342219861e-06,262,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.136121502050817,8.40128985205259e-06,298,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.15052258822094,1.58171258212709e-05,423,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.15548500217811,2.27810932149619e-05,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.146816959213492,2.91038690009632e-05,727,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.14083248656124,3.74950470889205e-05,350,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.113581491499351,7.14325596885493e-05,555,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.139780532486408,8.1291278519601e-05,480,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.139427569361187,8.87299464279482e-05,519,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.121960991410904,0.000138223513593807,467,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.138401849485847,0.000212206428052803,675,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.135196770746142,0.000225282710846805,53,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.115835667419667,0.000234177483883106,266,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.109848371510865,0.000238758347156418,736,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.121273429414134,0.000265050339156462,614,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.130116656638576,0.000316649691338132,96,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.103476884730428,0.000453593656288508,39,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.110806481273029,0.000464038894694514,555,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.124590239978014,0.000482506974719656,16,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.154721539202581,0.000530917902653258,433,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.11878264933958,0.000728854684003773,701,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.117349432115481,0.000732859523233085,511,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.521359562371631,0.00090362972348197,419,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.117700335966149,0.000907821036698314,617,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104880641734111,0.00100453491977167,223,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.124238840294232,0.00107645096412723,106,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.107821766741244,0.00128052101154751,671,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.118326563327332,0.00130470237876315,712,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.148963131136537,0.00142868262453899,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.113828496490765,0.00177966089572904,475,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.144958936549789,0.00180376373748924,554,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.109393666754277,0.00210451158241684,563,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.110559051219652,0.00219774808601666,479,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.113680434360779,0.00228501978635538,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.106295516006348,0.00233225601696618,91,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.095516112860288,0.00239509547520675,271,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.163625624545499,0.00250519681379791,11,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.11702530978892,0.00256469111196906,485,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0931869334710664,0.00256862663786017,582,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.107886568641406,0.00269143068756544,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.105727910501714,0.0027622574465314,469,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.107221618672514,0.00279721371766234,424,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.103176248301666,0.0028979475588822,755,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.107395890119872,0.00308102229756078,490,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.153387437372892,0.00318654090624796,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.10781258539454,0.00339924730670786,87,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0861613269869486,0.00362125245308833,438,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.102676416030585,0.00378658722837403,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.103397451362596,0.00432880921851069,89,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.104869396452929,0.004524207130479,693,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0991001528467494,0.00520553224021403,660,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.102025089888111,0.00571044150447175,194,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0932983839766549,0.00608558712499624,404,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.100534685276283,0.00650941499402385,717,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0847705041831684,0.00662136398861505,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0921436801478252,0.00683887588598942,5,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.152318115618977,0.00687589796824096,143,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0856619186215476,0.00735103897939867,253,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0942383706489554,0.00737508195839194,316,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0990653956345145,0.00792900792105546,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.139372292463396,0.00811194516161358,122,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.138269490487134,0.00828058744181865,733,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0868129975872612,0.00833565485305648,650,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0776368735080349,0.00852818869171382,494,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0897556606393417,0.00857793549061295,550,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0881774741235981,0.0091462933759685,90,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0866899317720625,0.0100372019117736,32,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.09043153663448,0.0104498892679472,686,pan-cancer
mRNA,CCLE,TAE684,AAC,0.113712875707805,0.0107671345637783,669,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.120066742721,0.0109759900390848,417,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0848676155369575,0.0111435547661815,313,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0867500174572631,0.0113890500813366,740,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0858971538952656,0.0115630331315429,680,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0980209126438174,0.0119337788351765,113,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0954362658940757,0.0123644046606832,298,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0926490360684827,0.0129994509431269,309,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0844635268693685,0.0139251078487933,466,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0874300658664288,0.0140937927203515,312,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.121977664322153,0.0140951119083604,491,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.074799229383566,0.0141963499165789,687,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0889834356874046,0.0153732793275313,623,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0930905616943736,0.015445233381544,208,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0742369572771023,0.0154931398658343,721,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0790409018172572,0.0155485402856865,272,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0722359217948275,0.0164795267365868,649,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.136648113729231,0.0166095569299768,97,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0856353254455733,0.0178728487853907,478,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.103771174009242,0.0180473503235431,544,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.124389761084899,0.0184104473530754,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.109908108746867,0.0184284025066041,40,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.108389523411462,0.0194457069937356,717,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0823436733945928,0.0196522755385261,290,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0800690354019118,0.0200745282822533,512,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0901741184583658,0.0208180710728242,293,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.400256722073061,0.020981691221679,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0729635927067709,0.0223433158514545,649,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0851815026555014,0.0226662297716913,629,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0702928364067505,0.0237915875526098,725,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0790344086403309,0.0241561634048423,659,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0798884004960963,0.0243676366432252,510,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.12385340526794,0.0244684347162025,580,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.113516685374373,0.025363833852185,254,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0705075054109569,0.0259158621433286,328,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.085801262332912,0.0259618970380554,447,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.070076729620927,0.0260129034568567,743,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0797941641912889,0.0263813511812331,319,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0606523338667723,0.027884446617211,353,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0765162705558889,0.0285172730223317,444,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0668305651592811,0.0289447553097683,411,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.115632392788424,0.03036990812413,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0675516224559035,0.0308303424052629,317,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0767780931234646,0.0308792058101461,669,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0737304669357566,0.032323423636753,237,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0934501409627796,0.0327911746019671,334,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0814635472105164,0.0330208585981034,752,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0719719454902383,0.0335197218218513,223,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0705422653772343,0.0338532234323181,744,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0764424828213268,0.0339482455919265,187,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.105733955743114,0.0350172543092144,415,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.111541955208534,0.0360349218295529,367,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0659643955897018,0.0368668651001577,194,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0700785682203747,0.0369031366715201,752,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0733610177793459,0.0392362110555625,567,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0721233203532761,0.0406591938285075,287,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0705813926651888,0.0409193966843604,533,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0673809893283212,0.0434459988024633,473,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.329099844441049,0.0436775124507405,262,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0710803665576868,0.0441291370170273,481,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0756501250950907,0.0443261349267247,357,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.065696740562757,0.0445482725755349,458,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0990029227079722,0.0454819116670307,29,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.102449003249713,0.0454831283815588,261,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0777695706625323,0.0470827611545858,227,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0676609754529347,0.0481553386162475,307,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0990116286658559,0.0483591102216265,118,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0963083102576802,0.0484236818111681,268,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0595793566970582,0.0487549879889125,702,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.133070016411111,0.0496901854172074,588,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.064387748065004,0.0507521489531627,613,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.340375580409203,0.0512766100155884,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0684264937436717,0.0513122067966616,36,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0712637768452159,0.0524315725368375,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0615659037309025,0.0527400751770255,74,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.106294877138014,0.0528290823982772,665,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0814679235748995,0.0544989997322225,534,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.105751184247595,0.0546264125925372,204,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0675344618915997,0.0559104973005637,188,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0623672689001519,0.0559215974808218,676,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0670242887654087,0.0570000018768482,203,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0881134993778062,0.0581970696910237,12,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0935401894523723,0.0582366738554517,684,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.234657963936777,0.058905659685298,129,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0830183189380977,0.0590602039227728,15,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0691523679868977,0.059102875507979,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.102009936282837,0.0593142466152266,599,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0722997444133676,0.059330211904689,655,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0696379315765485,0.0601474558807236,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0647056711196332,0.0603927215598398,739,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0538361069910777,0.0606628666050495,265,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0593646084545145,0.0626800903182032,374,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.063409321994364,0.0627989680625338,397,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0628571458237787,0.0636836583350287,421,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0606948096200139,0.0654491593664234,382,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.232680021832174,0.0663892114512975,101,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0721565569807671,0.0664497731718058,493,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0509789565666162,0.0669229622816319,264,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0687444395729811,0.0672745355842513,657,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0650974779012225,0.0678942219085057,59,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0805779382140475,0.0679872756827426,737,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0612753400151393,0.0680183327244015,529,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0612642899987224,0.0683600941115501,221,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0629818648682881,0.0687779609041114,462,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0583930049018443,0.0701448236300285,750,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0832957254804195,0.0702624941814653,527,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0587627765853804,0.0704913624101288,63,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0543913568819617,0.070495176169227,190,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0630046208973861,0.0706615450287455,602,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0686598129245271,0.0716786995827453,724,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.08419049672633,0.0742850806441312,394,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0692014863885674,0.0760282658631058,102,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0645536195403609,0.0763580813272002,472,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0583026131765868,0.0764603516835078,228,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.062781320775244,0.0777372488068279,342,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0541812174558225,0.0836433797895047,609,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0629102611912911,0.0845933646987508,141,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0573804161823631,0.0852181496878947,729,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.118433264284138,0.088008196316279,111,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0694700197055031,0.0880083065498132,103,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.288015750168851,0.0880532643067243,600,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.280102419057625,0.0885885598960437,53,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0784377324573938,0.0890829683056075,3,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0647892419225295,0.0895660233823372,95,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0943101657267407,0.0897669001764737,730,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0583009160977233,0.0903567702788412,464,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.273490027367797,0.0922665764568611,314,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.250003044216375,0.0944082426965164,255,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.302287735289992,0.094740021108034,603,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0640149433413791,0.0956251952822827,55,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0564484814610244,0.0967308780011843,220,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0576727459682019,0.0974954371778369,507,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0654164782376514,0.0990516936734338,464,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0501677811658112,0.0993851794199414,202,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.052772361470071,0.101188112673641,340,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0511734766313671,0.102708321374937,530,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0903498790603029,0.107340637446403,375,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0879768760092875,0.107665104869362,392,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0465658797817328,0.108007784274463,561,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0605912253711704,0.108116225568474,183,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0528900956495777,0.109862359187154,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0587666973589909,0.111589101453896,491,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0552519828080351,0.111752490926581,26,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0619584943688187,0.11269108528454,452,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0512286722366404,0.113577646923913,412,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0531991222524363,0.116271563008357,267,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0537354682641154,0.116416083932752,42,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.053719921354168,0.116900522691121,379,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0559107221655154,0.117782300271744,273,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0895910764480098,0.119212892197482,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.051466782318236,0.120331960776169,212,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.055272527286185,0.121337565785533,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0723915854917735,0.1224247319585,564,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0507904553575732,0.123156069220702,214,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0542914652280668,0.123309090279059,345,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0576884854626983,0.124685479923107,633,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0549245042177137,0.125540343340058,407,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0493557985280081,0.126767400377923,432,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0706621727297094,0.126982266046821,604,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.272911010531222,0.128166219894771,361,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0506759608838032,0.13042661008413,602,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0566407839828744,0.137515083436686,229,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0481647821002866,0.137758779898935,303,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0499728192622204,0.138371428225991,59,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.053505510020475,0.141129637609002,505,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0480414241501225,0.142018162004213,225,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0417537891416828,0.143555346691938,683,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105798564082387,0.144523169347562,124,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0510283489536928,0.144604919600916,92,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0467736189576856,0.145624478401787,260,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.044756707141233,0.146310059297406,592,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0807640539673885,0.147445728084527,248,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0504457360142285,0.147681589711082,279,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0613005510315745,0.149007572067558,356,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.166688167231163,0.149971038877676,185,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0705311907203976,0.150146602930814,689,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0493285065481706,0.154728493944212,66,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0798986135223848,0.156637467932931,361,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.223373920449622,0.159316613467151,76,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0491687304410505,0.160419238772382,536,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0526927276479092,0.160910511071218,173,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0451528303209665,0.161379484819624,157,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0490156143117953,0.162338047451202,598,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0524776751873633,0.163408858226611,107,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0753729968130149,0.16442398416653,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.101578872686016,0.164590746746845,161,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0644894555092749,0.165814988849618,747,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0766696382354194,0.166374770923597,600,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0470391562079805,0.167225136063093,195,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0446925084711238,0.16984570399638,209,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.148299687402769,0.170140369499002,325,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0917254271329647,0.170590460488672,142,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0409646304514806,0.171217071720742,711,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0508549697560863,0.172347526988734,413,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0510405228870027,0.172661418026116,612,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.238418905305664,0.173111246005802,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0466001230679375,0.17323684656999,385,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0472249379004162,0.175357834738027,19,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0476792843317556,0.176378554040859,51,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0513772876213339,0.177296434514934,80,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.203203959758261,0.178003860234177,92,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0505369362297579,0.17990684387249,104,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0389683444386296,0.184603331182798,238,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0414554306497901,0.185347148072383,251,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0488848537339195,0.185536981454254,76,pan-cancer
