mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CD-437,AAC,0.237255919699783,3.44979001993934e-13,209,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.207387231416294,3.83521719533456e-11,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.211079628837262,4.21222606757625e-11,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.201365178028645,3.78970775350963e-10,430,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.197630701544744,6.43316588151699e-10,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.189588845247246,5.82306449133814e-09,412,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.198887161797956,7.88876826139115e-09,5,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.173715386116427,8.0870749979295e-09,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.178825125858558,8.46116149886981e-09,721,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.189065865555779,1.13821024972825e-08,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.183506667788633,1.51576360109479e-08,750,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.207205118422781,1.54865362553085e-08,490,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.191064565523612,1.77179759153333e-08,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.185335575475522,3.6016881058629e-08,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.169511362518945,7.700321016073e-08,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.17707384555188,7.72410665496943e-08,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.162383281732243,9.70468822010458e-08,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.175122212037583,1.06027378782614e-07,676,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.160081442938474,1.20183809200216e-07,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.168030939031854,1.22345016842743e-07,224,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.17192856721198,1.30603643644008e-07,697,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.173540183662128,1.96662824464012e-07,212,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.171901012838235,2.24598417485234e-07,272,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.164729006670093,2.80077516434828e-07,27,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.170448315854615,4.36143046931107e-07,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.17215725190085,5.40039606243674e-07,421,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.231469405289786,5.82386540233334e-07,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.143889130123109,6.11176337973224e-07,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.193662720450703,8.66139914580253e-07,681,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.16528244932971,1.03466506058952e-06,526,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.162090004962027,1.07733162966039e-06,509,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.181762265388984,1.15199503977525e-06,647,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.15879039575654,1.2110379985977e-06,157,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.159456626347699,1.34396782374216e-06,374,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.184989638702744,1.47160386186457e-06,240,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.169510471937419,1.82658903464587e-06,51,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.158041900613853,1.84819526538768e-06,225,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.166064350798143,2.83490125406921e-06,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.174723381377742,3.48892565282973e-06,438,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.159949743633273,4.55452557621932e-06,195,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.14490986695474,5.51140352136761e-06,155,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.163081854895288,5.71299547399215e-06,469,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.150595250480095,6.7858638331413e-06,613,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.254597683789315,7.07357350466416e-06,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.197895555225548,7.1457429218676e-06,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.133728493500623,7.33712861085623e-06,238,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.161650126371139,7.65796507980986e-06,662,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.171393197369821,9.14655253093035e-06,84,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.133440714130923,1.16991022170723e-05,494,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.138481641872267,1.19945906969306e-05,592,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.157998312576565,1.24581726867283e-05,177,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.146590312010188,1.39951553222733e-05,535,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.141928511111082,1.51373066996336e-05,328,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.149356288274126,1.72780033926708e-05,476,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.130148671321865,2.12823776843266e-05,273,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.140998217222845,2.36907830431629e-05,596,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.145962694116856,2.5840289558872e-05,496,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.144396788159762,2.99905766992152e-05,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.157412968325426,3.02063343180441e-05,321,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.123357203337413,3.07586980430122e-05,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.131794346079172,3.27854060329935e-05,298,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.126959737749819,3.84454080984293e-05,411,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.148068269045099,4.89300736707006e-05,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.157536838297272,5.61493902257132e-05,406,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.124315124550477,6.66842412223548e-05,190,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.129666573764379,6.67694852817291e-05,753,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.135224276052911,7.06731343379489e-05,542,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.208634498268884,7.10956966956464e-05,526,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.134145443229484,7.66387242586991e-05,226,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.126665606427635,7.99965036218782e-05,555,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.123839371065006,8.3913190426216e-05,687,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.129515380598667,8.7133399058804e-05,253,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.13499584867987,8.98004011868101e-05,647,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.462771455067054,0.000105887658470292,101,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.177449077285619,0.000123887205445523,302,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.118951723946411,0.000130886575193222,649,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.210833707967209,0.000131495009608399,316,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.127183305624357,0.000152464155611443,274,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.1230628337634,0.000186482565080827,63,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.134837778216642,0.000196140974658735,290,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.133449487948762,0.00021604074453435,617,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.132295799069427,0.000256189505944404,316,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.133552270950082,0.000268104704731356,187,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.193320732701508,0.00029999922846939,271,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.118620484685224,0.00035066839252255,458,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.135416750557005,0.000363569559785967,758,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.131713945610607,0.000363910262112573,84,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.131633714276977,0.000386533392707573,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.116540942971127,0.000386557905076418,432,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.18050263500733,0.000431847828118872,273,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.121496289846186,0.000475599899969802,671,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.128505354437481,0.000484091883587032,324,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114002360738416,0.000555187394347083,363,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.353116235212043,0.000591969640772039,325,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.107783317879966,0.000606812016708846,202,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.131901588065594,0.000722259433845033,635,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.117973556115063,0.000784609123298733,344,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.107189773856558,0.000804354581044852,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.123322519560096,0.000853129670131541,520,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.12844894194945,0.000923495810388286,752,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.129732696741005,0.000950471195327394,159,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.127257432621955,0.00113875795090914,298,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.122900378761493,0.00130773734132851,173,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0960049616988307,0.00133524290183453,561,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.126575524445907,0.00139174002702172,484,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.114610520477478,0.00139444674648863,203,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.110776019522287,0.00143263912640448,502,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.11044189297537,0.00157722829405957,464,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.101440487347963,0.00171068716221242,654,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0990940885156163,0.00179602721070105,558,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.112932957873658,0.00182874743887979,625,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.113145301520396,0.00184449923281145,722,pan-cancer
mRNA,CTRPv2,B02,AAC,0.114630769747975,0.002043234973625,60,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.359506029800819,0.00208988016321554,185,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.11092957199196,0.00215837175076479,660,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.149234650339124,0.0022923297463654,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.152117107105755,0.00241491294397397,49,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.150056250824127,0.00245045346511114,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0950159763021148,0.0026541276616835,34,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.151734435820931,0.00290054100497797,271,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108044536775728,0.00299524150232617,622,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.1069587178087,0.0030048253432723,423,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.104164839788257,0.00312042525386334,249,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.107558408701488,0.00314915517534157,563,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.103609923079304,0.00324000841993872,404,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0973309850045899,0.00335079998767982,467,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0985558168967665,0.00350551585635751,523,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.109293986510352,0.00350695138104974,435,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0971026938157618,0.00368260376456306,228,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.110912725826026,0.00377587572394101,675,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.10026936956824,0.00388388430260244,752,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.101455196750176,0.00389313561416333,252,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.108911376266041,0.00412992493172232,309,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0983004260509522,0.00425400498007646,744,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.101806295655408,0.00471976639618099,627,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0960612756953463,0.00492498963774404,214,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0842192810276319,0.00494086710175894,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0941212768751344,0.0052797023030645,301,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0973122004068301,0.00559099480678253,557,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.146986427204639,0.00568517012073031,367,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.199434391780878,0.00579795960432176,305,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0996887957192316,0.0058259525603905,28,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.108700905923665,0.00630756571377145,227,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.103916798009536,0.0064057306599715,750,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0903342468513783,0.00686083825658544,749,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0870002146694946,0.00716428673412685,251,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.100090296973869,0.00737610797702179,698,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0968546083757582,0.00773129953518564,488,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0963898637169818,0.00805404487532238,188,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.192600172274279,0.0081792448581164,83,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.125472350842397,0.00819206230430364,692,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0882878803867527,0.00854953417466629,650,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.115168569562172,0.00893960065442923,535,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0851636295458231,0.00894330626824053,743,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0920087628290587,0.00906536238287904,720,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0910994427384015,0.00912601102141303,47,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0890615310817527,0.00919752505144224,708,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0984017868613924,0.0091994581445168,75,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.100188982947877,0.00920207799879857,593,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0944761268590568,0.00980179024277646,597,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0997844691175326,0.0105493199697408,637,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0915017453439006,0.0108137065148287,618,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0906635544284187,0.0109802369839459,521,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0928398567856599,0.0111356552318322,257,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0943815876475358,0.0115344805375993,623,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0839890732335544,0.011662115435744,340,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0865147775053924,0.0120374633120862,37,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0966325300040372,0.0125786651319889,300,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0848047384607796,0.0127158708234923,474,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0942405224265774,0.0129308757027201,127,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.123651753073371,0.0132621212595269,277,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.11687694438994,0.0133384832640996,348,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0821636949565692,0.0134892883546207,247,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0781453648244135,0.0148353154559765,707,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0712528685154103,0.0152026060000457,577,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0883351758052775,0.0152633054414052,686,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.274823919100787,0.0155727593708641,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.109173272369364,0.0160281576755942,56,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.128225186600499,0.0164370383311008,74,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0919648971309453,0.0165295896376273,107,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0983049253929315,0.0168203740106299,464,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0844692533943283,0.0170955829019101,425,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0837411615579719,0.0171725439926122,755,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.101460426968768,0.017254217022555,590,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0830289282975465,0.0180133965817182,22,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0814108964232934,0.0205991233035417,220,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0845865635518515,0.0206006467332723,319,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0755271039017502,0.0206896803560982,371,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.122336387718419,0.0208010714826452,345,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0860021333658381,0.0210343255515093,409,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0819594022325369,0.0213664075260533,189,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0839220803430459,0.0223521230520783,515,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0817164215087588,0.0224325852337413,538,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.123065719901023,0.0230927596534865,415,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.115905488546077,0.0231054948197171,268,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.119455846197245,0.0232843089154935,746,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.111248867346092,0.02331604010214,176,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0932440507506409,0.0234654087672483,103,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.118730973496111,0.0237142272666416,735,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.116837621631274,0.0239569647418895,29,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0827736057724361,0.0242667368679644,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0720128276130276,0.0247377209306203,133,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.108655880749606,0.0248876762725665,684,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0798556576790888,0.0253905680100832,372,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0813603071002419,0.02559369458518,381,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0795981678594869,0.0257686559524343,66,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0849047400664589,0.0258956690151003,135,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0987797892693295,0.0262392368961169,15,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0711651255249366,0.0266626703285239,690,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104991763352855,0.0268330868640416,604,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0785976395702631,0.0273626882627389,659,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.078260240373164,0.0275402868572048,206,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0861678756845009,0.0277923406420499,184,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0772386863242701,0.0283658794715411,462,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100889242950217,0.0283764878772468,544,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.161982998433337,0.0286009666188612,171,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0778650103081403,0.0290045598859943,180,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0775641170709736,0.0291450493682211,508,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0818048962470237,0.0298200714160996,299,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.163293128876246,0.0300253413957265,166,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0839109237196727,0.0303985577004405,179,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0803248884166614,0.030403510157027,72,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.103216866140146,0.0310604571690821,21,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0718289352015019,0.031261769692359,163,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0994841422516842,0.0312754435843593,756,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0662818764651833,0.0316542507005422,688,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0735026643909492,0.0317537522177756,365,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0698749612763264,0.0318055286116723,317,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.102174589598455,0.031872702275956,235,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0817989777903944,0.0320171786387086,559,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.150595309535719,0.0326742589797603,487,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.085335425697375,0.0332619927972393,170,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.25931092460659,0.0333892225391445,129,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0659763846762546,0.0335165779730615,736,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0765898782899292,0.0339815407812327,283,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108590084785282,0.0339854713049351,535,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0762547594163769,0.0341032062914041,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0736240741548127,0.034341831599885,7,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.159406497679936,0.0359209229188858,132,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0807050690231429,0.0377795698147091,288,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0586810959049733,0.0382181051013991,264,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.119056970203062,0.0384459876561368,665,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0764108268602477,0.0386539030686627,409,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0635606134364794,0.0388505626468522,39,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.100641645106525,0.0392084480496437,40,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0723231109155152,0.0393332383222202,246,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.105022326149266,0.0399655529796547,733,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0738153489282479,0.0401287794234065,48,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0936334495215929,0.0402473694654547,569,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0700228751051372,0.0405524121015113,661,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0763628991263645,0.0416616991510814,644,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0661846346025327,0.0417623140959667,87,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.151031383087463,0.0421335771750974,160,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0731285594016058,0.0421831654417936,284,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.137867760161421,0.0423740851729147,236,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0739248761736288,0.0433547915148281,626,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.148025997536985,0.0438807482419652,172,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.106847869458292,0.0441236726698715,99,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0767479254736633,0.0441975539272748,428,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0792582333111396,0.0454463085997055,452,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0783078814318496,0.0457650677047589,531,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.074636487514512,0.04615973796041,53,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0608576630513963,0.0463537707321698,438,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0750560869209723,0.0476105986620928,76,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.112829901477557,0.0485457056909925,685,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0761192357277035,0.048903971866772,106,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0721330824173581,0.0489773533560632,715,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0698118142563584,0.049273908580216,237,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0709852096035365,0.0500957187185618,138,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0721730465032569,0.0524161336043743,717,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0716546030303632,0.0532417366825856,169,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.067601308498829,0.0553029222365692,397,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0741812611073633,0.0565419655408455,673,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0647964139940123,0.0576923239581856,529,pan-cancer
