mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.257355693558501,1.68172032572925e-12,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.221517327319899,1.95170780075638e-09,57,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.203727181466263,3.00526690252778e-06,15,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.168404554026584,1.00931500775161e-05,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.143258457486665,2.61428857637362e-05,424,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.141849300313994,4.5319976791546e-05,602,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.184682303784896,5.84159989020078e-05,326,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.15077633707762,6.15716310929462e-05,357,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.149767359193026,6.94712108763994e-05,759,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.133404898287044,7.89020310247324e-05,19,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.14741717477792,8.15760042898149e-05,657,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.136084992979854,0.000118992189649994,669,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.123729788753947,0.000145449275100159,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.179913873621934,0.000173452019775972,176,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.138062119608939,0.000228562073516666,684,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.128424598902631,0.000245103139905998,91,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.125319189905242,0.000247140312492008,640,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.129319626694593,0.00035964990089198,89,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.121364361251486,0.000457837984739073,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.122510650574835,0.000589417554489262,519,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.148373034041375,0.000674290322847103,334,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.142529865606587,0.000738281117573453,356,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.111191574171794,0.000940165007064357,520,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.107148987798073,0.000987368739543571,248,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.116593667280624,0.0010296091053234,284,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.112231813015473,0.00115276035538077,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.176237835166795,0.00122262061219359,599,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.124895895303883,0.00123405381965111,470,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.110950578887612,0.00131954260011109,755,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0976457437625471,0.0014203288323424,411,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.109313294111603,0.00206904776712258,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.114621857919645,0.00207150868247744,491,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.117038729446426,0.00210480798879704,84,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.108274963686689,0.00216262861081528,510,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.114916953332987,0.00231016428998384,104,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.138865984981841,0.00376548071216428,680,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0962013136458337,0.00387642047087197,189,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.14257035432942,0.00483376607064984,663,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.127573058500764,0.00498817188253698,234,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.144756459207301,0.00537623626572295,491,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0927196296345855,0.00542267641083493,740,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0929264729013314,0.00602133125097191,598,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.155152876093499,0.00704505130605027,591,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0892075237408701,0.00708741443152209,379,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0992460399490628,0.00710435435312242,313,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.138326063687873,0.00933872045784302,361,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.121068457503886,0.00999017090930235,714,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.122862273575516,0.0101524257799887,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0933180085917823,0.0127992589003948,321,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.097576147829266,0.0130364314485796,485,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0831200866164024,0.0132837194099029,455,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0879150661302234,0.013673602059041,518,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0930322873664611,0.0144061126604699,492,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.10942449092721,0.0147995168227614,581,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0858020440888884,0.0149868576306388,51,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0931638857937924,0.0150079387347251,201,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0726773082096223,0.0161955016981889,198,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0750187252010451,0.0163657815596368,3,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0841863174940477,0.0187124301373281,706,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.089361402807518,0.019479860216236,285,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0857428455501496,0.0196154304449244,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0798018063659765,0.0199548989360641,453,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0775287971043114,0.0211506612056373,693,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0816056092470369,0.0217941737637326,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.082962389586165,0.0222213034638862,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0834758675579115,0.0227170957648362,262,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.102709693964131,0.023174448284724,56,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0727092826951053,0.0238061823498198,226,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.101949229674211,0.0250878136735893,569,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.140276903870527,0.0258340174545687,92,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.139398840613686,0.027028498388883,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.088425911918378,0.0274635900588798,102,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0843072325565292,0.0287809666436294,24,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0741401436303462,0.0291900458754404,683,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0720777625706625,0.0294325389958447,228,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.117367952686791,0.0295090202225604,535,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.116480805456994,0.0301085987753673,651,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0731811737307689,0.0318223163852857,31,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0714212911416592,0.0319210775852043,508,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.111532170278747,0.0320888801496455,320,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0779966378635802,0.0325657462238096,448,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0678360449754173,0.0327489149129275,723,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.100304823146798,0.0346179288888599,248,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0799628162217402,0.0362671771887214,145,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0728946068162663,0.0367404968508818,507,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0761807928375801,0.0370496983507316,281,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0720035285475185,0.0398313037391375,663,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0728170615259241,0.0398691490803655,42,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0795530043500602,0.0404604676363561,242,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0731502619660565,0.0404955831534801,177,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.104621087926258,0.0409337193777024,11,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0672362757951724,0.0413371827932777,163,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0721211517846388,0.0423130122274595,372,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0658673179702534,0.0424259080755857,432,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0752573584778525,0.0427380482149144,52,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0731605073604943,0.0428728683044846,424,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0999814439352151,0.0443894646064675,536,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0776229915539192,0.0450776193250962,85,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0853718905962952,0.0451778596283726,511,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0643449875758675,0.0460726821671748,211,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0759441688712551,0.0469345358549028,653,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0740852592796292,0.0473481606665201,395,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0938282701248049,0.0476159221037831,150,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0737013872408895,0.0477475749863788,623,pan-cancer
mRNA,CTRPv2,968,AAC,-0.134816760071149,0.0478052488642036,9,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0649174930814729,0.0491853414918189,246,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0668196333913021,0.0493181582851544,444,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0981434312210004,0.0494781384050534,92,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0916754370797202,0.0496679890071281,669,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0592173092415092,0.0502601074464852,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.068801366760048,0.0502836123934777,47,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.104671294077626,0.0504263107586844,174,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0714347265008299,0.0505772048334929,112,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0995646170868196,0.0508127996073651,746,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0649054060905409,0.0534117040369133,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.070795768309529,0.0537216691334589,197,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0755114880831966,0.0552033246895527,113,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0628075763765106,0.0554929019009012,676,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.103254508628125,0.0571775788958342,54,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0652821885422447,0.0573963875775903,512,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.135724520035239,0.0578921925652296,123,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0699743137992135,0.0588798542871204,17,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0658495575804627,0.0588837573066017,324,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0665400103612793,0.05959065144081,538,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0675328366969207,0.0604876105456016,301,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0700357437051385,0.0612590234997087,135,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.069257275525838,0.0617578706196316,119,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0669721750209084,0.0632689220560285,13,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0696540901199247,0.0644235054010946,587,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.133188969815037,0.0644533981923892,658,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0732603951271551,0.0670026268642632,115,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0676652022962684,0.0700051712077485,193,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0911133078116124,0.0700421287643241,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0696081839484789,0.0708280816976523,376,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0684945501561122,0.0721003648537785,732,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0617928443600564,0.0724449506446454,502,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0643193670383456,0.0726980950567367,407,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0863659227248437,0.0733446657761688,694,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0732862524650554,0.0736970692270887,148,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.056961265795116,0.0753824787119931,562,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0650710257103672,0.0767024210719886,167,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0684835194774201,0.0770715962866336,616,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0575676090565446,0.0776441353088735,671,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0669840576759235,0.0788404112926517,389,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0591874005835967,0.078891264295726,296,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.058518340588507,0.0803556261812358,466,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0669644715456049,0.0825729154133077,55,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0676180636707543,0.0833229277265492,184,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0859066308187061,0.0837958254408293,440,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0876022406519411,0.084744488299363,261,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0670499442003501,0.0855187182983509,377,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0651118562593429,0.0860957782749453,173,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0562256621956851,0.0909137665726448,274,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0611276725932701,0.0923315515858113,396,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0567963279922173,0.0925322980145813,4,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0600560530080659,0.093492831895892,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0593051850308411,0.0951472511603433,618,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0630893673245086,0.0957572910818373,110,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0598699352410816,0.0960321310879676,351,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0632697319027049,0.0971478098717899,130,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0578944865886689,0.0974400050184606,279,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0628823501213005,0.0979783579731515,457,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0531472179085738,0.098178757986587,661,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0593157298511455,0.0989359844322766,625,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.058267411396251,0.101320509237003,469,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0615235402169904,0.102046466647972,165,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0524834750710061,0.105034727639534,708,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0556458519446758,0.106203685832557,632,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0573649251989567,0.106390139330717,561,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.112735223766623,0.106919103892716,487,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0617139437405695,0.107848992536115,20,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0615943859434201,0.109325947129552,289,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0558652537705167,0.109869864422945,249,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.116861981303205,0.111236807530113,126,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0621956531132182,0.112914128145323,362,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0571994045946636,0.11326748279147,408,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0472166098453998,0.113427179567278,298,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0524851055376198,0.113809376227741,650,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0804876132459595,0.113876878514168,231,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0598553581447235,0.115129012812683,183,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0516383263395216,0.115173789689025,602,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0479446790532911,0.117469366727301,317,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0587942349479594,0.117822333263873,127,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0583234929406518,0.118391904031983,682,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0582278624912767,0.11867055625219,594,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0470286606534245,0.11874275891674,582,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0502510034095841,0.12252993790153,363,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0717754387230844,0.122684533189965,604,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0575909295257747,0.123416974023345,336,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0579548246570613,0.125118110247574,528,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0567830276314344,0.125354230091267,477,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0674377527611087,0.125805997243817,535,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0756677581172611,0.126273728947329,271,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.42851885116872,0.126325490795833,287,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0525189148590497,0.130384610970451,586,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0515045437351409,0.130728258098713,267,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0460819592509,0.132191440990377,402,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0558362210562885,0.134671395634255,18,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0516515648127979,0.134780770814483,551,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0571464859151389,0.134790196864958,199,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0483164889582811,0.135131210396645,365,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0473253751926522,0.135160230201741,155,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0710851144637234,0.137170817445933,21,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0473482064633529,0.137864392479135,382,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0571755044242217,0.1411508673559,495,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.043711075239154,0.143882331661649,558,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0482313624455792,0.144989150403803,220,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0510407008138235,0.145303715633199,81,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0506321828034267,0.145785974319543,621,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.056821941412777,0.146128107815441,94,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0529901645036431,0.146941263889082,719,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0551795672477982,0.149349360149413,593,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0524173450030616,0.15305396730079,434,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.053894000413846,0.153364413970231,117,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0673502873832572,0.153762178920463,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.055274133950666,0.156349265993234,531,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0474471019111015,0.158229141334476,213,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0677478597365314,0.160384277866821,259,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.049758731034953,0.161102845851506,448,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0459089023964314,0.161561123711338,32,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0540558658663827,0.162080972481661,637,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.045483951874542,0.1635522820843,59,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0677209403755127,0.165135242583286,554,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0391123064851171,0.165391738119509,561,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0520135130225434,0.165910823027431,428,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0514500911625459,0.166855075840878,53,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0496501848700551,0.167770175282945,59,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0487470015989754,0.169855264325058,345,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.104799161079289,0.170563420350761,471,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0382995735387772,0.171424151227201,264,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0418216152803896,0.173106820518948,82,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0462387287029813,0.173458298919806,293,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0479807265244127,0.174807970579865,180,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.043346606637686,0.175703952483293,382,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0418892570822317,0.178469327742591,253,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0467833199976869,0.178654198514553,691,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0657419361140669,0.180423235384939,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0487593239129805,0.180534914608201,525,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0977099722545677,0.181154002658457,124,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0449554194506058,0.183954038334009,221,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0459329937692336,0.184559786618436,476,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0979624038524469,0.185916515023673,114,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0391895397266927,0.187213743443981,687,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0537829218782607,0.188686635739407,103,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0613795271839593,0.192754182997435,40,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0463249887095882,0.193184743504618,481,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0472806997655854,0.193834211958466,563,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0413709789911819,0.196084690173373,337,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0437172284339924,0.197633835988944,536,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0408485803005417,0.199512398225881,58,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0389368144619773,0.20060375154002,556,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0452860718175792,0.203238947713111,701,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.045930565046277,0.205040416009439,597,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.073177215368146,0.206088612105147,78,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0406107711487938,0.209955977627481,744,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0426530698638577,0.213890403470391,514,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0608867061377146,0.21546875268979,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0443570383886421,0.216345081785832,567,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0673304500139109,0.218511441325324,685,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0647036486646995,0.220061569974484,669,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0376159614347743,0.220363141168887,753,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0413327235094031,0.220543258150246,66,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0415628717865045,0.221557604414095,223,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0352827083765233,0.223053711978142,39,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0477628744470633,0.223758915883201,158,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0878744124556653,0.224381218188928,83,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0439200367118298,0.224486292042308,715,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0465224412248436,0.226066153764771,106,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0844943848593461,0.229013402853843,305,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0618821090123223,0.23000745999127,99,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0605260302008135,0.235703774146852,590,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0710926696621935,0.236364617351404,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0348263613329354,0.236442188475923,695,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0439239776222965,0.237192107849744,693,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0427379793203665,0.237603961324751,460,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0440339302800756,0.237906582786262,647,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0433978890680739,0.238404468177792,125,pan-cancer
