mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TG-100-115,AAC,0.232197754639008,1.58792529927772e-09,682,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.233078007149546,2.15971090575519e-08,298,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.246907881647491,3.21438656335787e-08,15,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.215014536863471,3.37388284013505e-08,657,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.208234606628029,4.61709328678296e-08,194,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.235552199271591,4.67553446757469e-08,356,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.212678834773528,5.96461533598074e-08,104,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.194364035836442,1.63052927013832e-07,668,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.204997396019083,2.76458963444469e-07,752,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.207037892754849,3.5193972655234e-07,652,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.236885326063312,5.64709143747259e-07,326,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.165779476973152,1.87583307685823e-06,592,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.173056736790931,4.96321222627497e-06,660,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.169277176784047,8.61256441611494e-06,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.151941312983685,9.38198281428233e-06,228,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.230142903583916,1.33583664233175e-05,122,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.162306215867692,1.40277911456598e-05,319,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.157133716695403,6.37574398629796e-05,759,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.13009357452587,6.63696832386958e-05,33,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.1401810062682,7.7845081390182e-05,446,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.138878198941285,9.28495680948485e-05,502,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.141095218268043,0.000101475565548138,270,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.149953501055016,0.00010398182997742,644,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.153217665979852,0.00012242940429372,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.151992025921124,0.000128450948120369,741,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.145682006820387,0.000135399893786837,647,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.14022223391674,0.000137341007175354,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.146849884989049,0.000137701278236966,57,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.125232137978888,0.000138188645819139,133,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.139019630680154,0.000176537002132455,561,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.162667496326609,0.000182200620543468,439,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.1312439499524,0.00018963580601826,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.140012037135925,0.000211048538090349,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.180010399752999,0.000233275598362857,604,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.136726940794971,0.000260578662042368,13,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.126377779617119,0.000271589201955183,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.134939313548015,0.000285945528790747,3,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.119225653442511,0.000301451832423831,570,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.123645630376038,0.000301891675767619,259,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.135923855358824,0.000316813341152596,525,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.157637023702777,0.000345796426803864,511,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.126608988404174,0.000407363616035674,379,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.12694415783581,0.000428813916187062,591,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.174473618387765,0.000446946981284736,176,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.133404748261923,0.00048704453417029,313,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.130110441542787,0.000505007542086926,626,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.123604006495049,0.000532730751734575,514,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.137584004360138,0.000558449007300378,135,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120165661581943,0.000565795638400128,213,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.122223119424683,0.000584771310665671,340,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.120382433635158,0.000599069248014885,328,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.111891533668891,0.000665624694146296,489,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126310315844608,0.000678434685351601,627,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.198918839134876,0.000729024826572648,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.152101130946791,0.00073996594871146,334,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.130934989931646,0.000787868875378908,413,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.172981923220404,0.000804547785002961,329,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.125714872830527,0.000808680517849082,220,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.130756180167473,0.000845755430591837,684,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.153410443385628,0.000858602522525743,433,pan-cancer
mRNA,CTRPv2,B02,AAC,0.127320716669604,0.000868090396850414,60,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.125486863772324,0.000868850264213715,407,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.192136268213343,0.000939376100727029,11,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.110195272899338,0.00094079951119641,190,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.150704786828216,0.000989664501995153,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.195061051541903,0.00102582915930557,725,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.145774372897814,0.00106372455969043,100,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.118757626434618,0.00128553262312197,410,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.151890688173865,0.00142090908298014,393,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.121425484410692,0.00144602592867918,226,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118860700908583,0.00147694018381096,625,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.128520579076302,0.00163652697616216,377,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.108482586211619,0.00165268746849967,251,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.115511570816124,0.00169694825140503,203,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.107515870642705,0.00176418964830675,759,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.117332061215923,0.00184180041834102,56,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.110891208120334,0.00188210696993656,640,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.120365388495122,0.00208267190091413,357,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0919767480041126,0.00213366420957438,265,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.113156911598126,0.00218000161272052,345,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.174906900146296,0.00223113387165417,599,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.116511186044921,0.00224839682352881,595,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.120662772826345,0.00229723797207347,117,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.113597283347211,0.00260523870090092,281,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.106181843305699,0.00265017182276586,542,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.119389350202882,0.00265444329162866,2,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.110298870668036,0.00266690078771555,538,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.114458922610211,0.00268811111460645,634,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.113404718828098,0.00273150689118391,479,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.103087917582324,0.00277637446651839,556,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0987640766627502,0.00283457178297487,224,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.110063682508123,0.00289277149805767,618,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.109223074479137,0.00289968726700315,659,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.114998108347648,0.00293613725529625,75,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.104557453995432,0.00316288484026661,267,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.103868698121874,0.00337173145380175,223,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.10971668726851,0.00340131372082913,297,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.101613286972106,0.00350838039475865,523,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.111062605549882,0.00363192076951003,244,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.257825397611472,0.00393187623351369,308,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.112693219787852,0.00411786937110368,70,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.179987493812786,0.00442760243508373,591,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.100167939100254,0.00460385989485314,332,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.114763670411821,0.00501519057474808,738,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0926667194094263,0.00518116502502719,736,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.112667527116324,0.00545249668022132,540,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.108445684195956,0.00546717886122022,482,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0806476450553163,0.00556123921198366,264,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0944877028830856,0.00576528210309801,582,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0994298139416044,0.00592672351423016,670,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0994305397502356,0.00611080762244551,557,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103261606852979,0.00613193994770658,478,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.112328098999097,0.00642149061259002,182,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.107300006240618,0.00655979711334057,273,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0911305214129405,0.0069980124534667,432,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0893198078581324,0.00711141064761183,398,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.159549086826691,0.00737378310346748,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.098857692832388,0.00751463114198904,518,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.102265279079765,0.00766863233748787,167,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.104903826672404,0.00784786199035925,229,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.100982143931816,0.00785102775396277,350,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.100504715995349,0.00789025582341923,416,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0985565982016348,0.0081884029817336,16,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.157733343609589,0.00847090537669268,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0909993389649507,0.00863685882746767,518,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0987855908609476,0.00867007427999483,715,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.101074247711813,0.00898078349673884,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.100405656433256,0.00947870506544883,712,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0860066533614003,0.00986098731537301,695,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.097023424621461,0.00989976187643421,563,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0865567749664171,0.0103128086730027,34,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.100466977690769,0.0104548374433265,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.106358040509915,0.0104942869789337,300,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0999163284833551,0.0105209993876682,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0968610914989614,0.0108242243999965,460,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.100297682418621,0.0109787776769771,528,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.113039838230305,0.0114436878481609,291,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0937714413816217,0.0117958559191661,727,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.141363551256497,0.0118200238144288,147,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0984590280127827,0.0124808023831675,586,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0878675126113878,0.0127894824331304,253,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0979258414344729,0.0129970777147121,449,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0934212428321952,0.0131374897475959,408,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.137830879318543,0.013624471406312,262,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0930118932439341,0.0137996460853483,351,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0841859013488911,0.0139091079725892,699,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0864692829454404,0.0142445118848103,207,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.095967449544169,0.0145259595185883,451,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0958212974035853,0.0145813229097682,483,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0905937675802369,0.0147515719958191,567,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0907174885080614,0.01480247105235,400,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0887769828003283,0.0149077035327169,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0879149181723375,0.0150476666750014,344,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0773146347811098,0.0155491662475361,561,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.166703718283272,0.0155849535142022,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0815252619900224,0.0155993699250852,697,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0820287951339137,0.015793814782612,63,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0800585535992076,0.0162808254945127,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0840489142702227,0.0166133124172701,504,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.114093490335136,0.0169210831999623,692,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.083316240506212,0.0172269867693341,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0764672819015664,0.017332219333405,721,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0875969634115225,0.0178556252701064,41,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0943642590172374,0.0193766393128215,531,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.236092872895136,0.0196870632518855,697,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.081875592656754,0.0196981154862265,221,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.114245964478132,0.0197453218136587,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0740054037773837,0.019757562570889,555,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0953647242007889,0.0200944750873395,705,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0886890082588501,0.0203325108074313,514,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0902220594208033,0.0207681174010661,405,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0866831822531768,0.0210514403375202,404,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0853556630631368,0.0211976742632335,25,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0764635271390184,0.021206394985255,27,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.113856464416277,0.021717044587074,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0778253138756985,0.0218064621351586,363,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0772447528229108,0.021828584359204,687,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.123477482692905,0.0220910790787888,99,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0860022538586317,0.024168575708275,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0748511140305774,0.0241952842579147,266,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.193254518949389,0.0242405822938846,123,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.132414417442707,0.0245338024696252,231,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0815528216471625,0.025097018399002,81,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0747201710476219,0.0255079208706781,430,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0769542232639211,0.026014963297817,650,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0785097266278725,0.0260357448042812,156,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0796028864859694,0.0263528846646504,385,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0743528188627094,0.0271330434489796,371,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0824749646543116,0.0272301297562543,32,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0739842197549878,0.0279656196448851,152,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.1859474724879,0.0280038204734746,164,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0840756094439159,0.0280057908607301,521,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0812893346952567,0.0280420410942566,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0834834401471532,0.0286262985775054,477,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0837081686351556,0.0288506046578548,409,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0660078896463509,0.0299286873818495,577,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0742909016117586,0.029928708808718,707,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0798439995261392,0.0300274761926351,614,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0715899685003025,0.0300351299376913,391,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0867674446604751,0.0304382959230943,635,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0869004010679334,0.0310737225352311,184,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.105225573050592,0.0311386860206774,235,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.115777768946558,0.0311576561824083,536,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0711861669023345,0.0313443851327035,245,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0792990406964069,0.0313940712161868,522,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.080191357864263,0.0315196539248341,480,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0790541088251443,0.0316427187159859,729,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0790653882489988,0.0316668496069588,744,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0795360262180815,0.0324039554647337,602,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0825529545423611,0.0326990885646431,119,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0829820480286611,0.0327676721603935,120,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0791162595316984,0.0330447825858147,560,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0878132259976542,0.0331755875887448,352,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0849013792236918,0.0347774888344182,724,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0735473358823564,0.0354172484228938,387,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.177284731234691,0.0358484265978998,124,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0830483612960335,0.0376100323987688,347,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.079701917622281,0.0389294202158907,698,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0800518979059081,0.0391681361244089,574,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.077012161239526,0.0394208644702306,59,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0729081346906895,0.0394456105490635,529,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.142155449086329,0.0398173052243821,92,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.104694752032257,0.0402426479494788,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0830217994276057,0.0407905256741615,484,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0744708528402403,0.04156768949592,276,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.157194716021092,0.0419587681712644,369,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0794710565501418,0.0431595912310148,381,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0607166536608983,0.0434709566348362,257,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0700592609051219,0.044136195212305,455,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0760948508385283,0.0444515488467639,89,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0865761766162112,0.0447068606838813,46,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0767201731466665,0.0457383814258585,169,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0740332459091296,0.0460028091349233,312,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0762308933730213,0.046498851136957,197,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0789113688564765,0.0476813650087126,146,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0750278460143571,0.0476945088661467,550,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0746655849541495,0.0492683820197435,553,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0754376908244452,0.0495534709865581,379,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0980221754744426,0.0497753624074803,689,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0717977316936078,0.05061735105328,365,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.080138581483194,0.0508882011828266,257,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0660716467347478,0.052397376013267,412,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0608413695664312,0.0525333109300717,290,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0714430013329786,0.0529786693072266,666,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.123258869735889,0.0530304204130139,78,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0634043245812009,0.0535274782451916,39,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0872338790070333,0.0536890732925241,464,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0727805012645487,0.0550028500189435,96,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0762819987449351,0.055077426113357,79,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0605684361801106,0.0551636671286326,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.107465228814725,0.0561965098733189,733,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0640657801029365,0.056921466471739,711,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0649423522182711,0.0590047203654414,274,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0738838228663222,0.059321543220153,426,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0772832683310713,0.0602186869322383,452,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0745426064313597,0.0606236207799326,508,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0741071245064885,0.0611114711176454,672,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0712347998874454,0.0617041787026287,72,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0680177374934404,0.0635160988738143,93,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0761256437773877,0.063589834668801,94,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0633121236605749,0.0637835630793418,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0563089967900934,0.0645716809354075,353,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.164821175512698,0.064639734920513,132,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.104704152954012,0.0660834834214948,591,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.298231948113431,0.066170952004963,600,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0695789703755016,0.0668628932795977,307,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.071334627997942,0.0668851464208028,127,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0575907019195462,0.0676376393675985,198,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0671784454458998,0.0689373614924348,284,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.109916381058816,0.070284448839216,255,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0632138060555386,0.0712578296663309,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0728358837152167,0.0725068914742816,637,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0702081169395725,0.0731104257751299,629,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0632864959677193,0.0739032348062254,374,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0568883254898628,0.0740797328120004,411,pan-cancer
