mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ZM-447439,AAC,0.189003339311903,1.54244345510733e-07,758,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.219749246067936,2.30773405931529e-06,348,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.161618647961078,4.07386758254087e-06,537,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.164153713532884,4.46281696622874e-06,645,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.156093600235571,9.52650402981901e-06,409,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.132284164023657,3.91503013283837e-05,338,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.472455199384917,4.507431788885e-05,129,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.133128763304132,6.4120487724545e-05,91,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.129751679739111,8.39835779107052e-05,157,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.126074258477191,0.00019645763141186,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.12268745170646,0.000199380720863754,509,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.12175924814301,0.000200637500726218,303,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.125180706341507,0.000236620748154931,189,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.112293929104205,0.000243602808997455,298,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.142263216310098,0.000254415772605625,376,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.112671237690115,0.000367326976998321,530,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.116941357923836,0.000413525351955693,458,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.112747990387602,0.000472501575390636,74,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.120690164288328,0.000502590900272992,726,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.125476602536264,0.000516788039658359,138,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.104829843730435,0.000527892385497866,687,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.115995240419605,0.00054266746846673,212,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.116234030455664,0.000552881168383712,416,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.122440500641221,0.000595736860031468,48,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.117030351410846,0.000682251159468129,283,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.114222837483408,0.00072661955495897,425,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.116211908237884,0.001078672136692,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.118736340337021,0.00111808337863891,424,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.104436129864427,0.00120278274029518,430,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.10888851177665,0.00137231797696037,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.11069168761282,0.00139721742138176,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0982682571801092,0.00157561884245889,721,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.120811398959842,0.00158748832818783,587,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.106542306144329,0.00172764159832762,473,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.118010778504007,0.00174158235852924,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0963657080857483,0.00177141942764961,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.10389518922966,0.00184647472781129,368,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.105283009331204,0.00196567238139296,514,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.115667196447796,0.00206795783409079,52,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.101025965400374,0.00209886875277377,209,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.116462371171848,0.00210303015361765,594,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.106066120865012,0.00216006446467554,5,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.111751766733718,0.00218041830727002,491,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.106446286427818,0.00230813791314607,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.106726039573014,0.00237983303895766,557,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.107510523125398,0.00263520838601001,700,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.10596201579201,0.00263580355383802,324,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110286153852805,0.00269765086170814,490,pan-cancer
mRNA,GDSC1000,681640,AAC,0.110607862567991,0.00281365141260725,8,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0986290842547719,0.0028513980313296,412,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0994745280515106,0.00290438497021094,59,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.106257852959263,0.00302841782594891,372,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0910531826615727,0.00323105939056258,411,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.110718972098721,0.00330865323598822,520,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.101994634836347,0.00359412827910218,464,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.100743788616737,0.00363380278077748,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.091832086445206,0.00365027236452155,328,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.389087578260868,0.00382411868464999,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.112074558343913,0.00385670743329283,222,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.100031299834642,0.00402471653652387,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.107652407198613,0.00425728743607199,98,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0869577392551579,0.00439878726555556,273,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0913643714305096,0.00511397783507842,750,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.205994321238107,0.00550414901172655,305,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.368459578634703,0.00562063068560053,101,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.105689339510967,0.00594617549989348,593,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.101552906920973,0.00600705441271907,87,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0980888137231026,0.00603356526864297,522,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0947060930106201,0.0062694817270991,7,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.103156756642769,0.00641146283758765,30,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0975361489264309,0.00650067651691651,345,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.093494859704035,0.00650407005424216,421,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.105298404632454,0.00657427671321356,484,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0954200779566282,0.00658878371239322,462,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.09730422684709,0.00667586735601455,617,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0952079195960351,0.0067732403734483,691,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.120339135456819,0.00697168642976809,692,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0814179179956753,0.00748984475226809,702,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.133574174950256,0.00759371125806384,218,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0869976798816153,0.00768286232315469,382,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0937054937567461,0.00774964114914087,279,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.080713776303516,0.00780069889931493,34,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.119259387305901,0.00799845439811858,669,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0863122365276598,0.00849418387051931,314,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.104086821042469,0.00869295322290498,352,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.082678880656531,0.00888763594596016,609,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0912876750854392,0.0092484172598841,344,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0897559477260938,0.00926128886677094,547,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0858073464298571,0.00936614363558796,225,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0974955818855449,0.00959093725711075,405,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.105594980038038,0.0102226342403795,529,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0989847489649302,0.0104867621463759,80,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0873554927772737,0.0117962054862412,536,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.316317059302107,0.0118475571581074,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0757800999950031,0.0120811725551228,202,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0944142889828445,0.0123371526713259,438,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0813977991670583,0.012395279179782,697,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.132830613034623,0.0126429436048795,67,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.474439769684709,0.0129677740059085,680,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.124544851411282,0.0130350066158156,11,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0891554471324365,0.0133339054400906,519,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0928242931212331,0.0136066089245835,240,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.126726370680075,0.0150252233936783,535,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0720273054574208,0.0155518631438355,238,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.084064576440812,0.0155974468673998,722,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0937386338558673,0.0156391039805944,179,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0996504245336289,0.015694233847068,681,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.123885357434309,0.0161325870756134,600,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0726591057279185,0.0163602722272326,290,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0754289576983951,0.0168485986470726,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.090919743708546,0.0168980710824037,321,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0840287696498932,0.0169285108337794,273,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0697741473245884,0.0176928306348604,438,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.076606756999086,0.0179438793424464,224,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0799961247182535,0.0182269837987655,316,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113115497038391,0.019592227813034,302,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0737673867661794,0.0205695804752082,25,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0835583509350513,0.0209240010679789,668,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0744380944543175,0.0211011897620941,434,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0776874218768691,0.0216706989307895,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0745176000911365,0.0217553879738129,371,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0745171052585765,0.0217832145704702,89,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.075368129314307,0.0220316636298203,63,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0852151142924184,0.0225169450171946,435,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0778298864753239,0.0229204713753299,223,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.087495076799871,0.0233136022212053,173,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0731297920613565,0.0239775273454047,155,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0829843126297036,0.0240884147952935,396,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0810632113854319,0.0241006980908355,505,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0760509745424973,0.0243496831722884,195,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0756333948193386,0.0252418798557021,22,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0671724709954578,0.0252832054434991,190,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0862325257233107,0.0256563091541972,130,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0714562027868191,0.0256842127037923,382,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0769961080324744,0.0261415636089131,243,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0774280744326258,0.0264625017551744,47,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.340075243537457,0.0267883420709561,74,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.444265185108771,0.0268843119947615,283,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.359071824265805,0.0269937805597312,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0835007272050939,0.0280570436748865,395,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105738193412982,0.0282479463901572,268,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0696451620334279,0.0282597848648635,253,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.063047764670934,0.0292178053211538,257,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0767222053434829,0.0294073178493203,731,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0738286601539098,0.0301577857462615,596,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.366630582493319,0.0302833727252174,188,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0731632288317438,0.0313516756493757,720,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0730642911501989,0.0320816859046591,296,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0626510052296403,0.0329263496640501,577,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0828566078704584,0.0331646231107323,184,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0800481942007201,0.0331766230102366,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0801672614016906,0.033605554547412,309,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0841678703141219,0.0344077759025456,170,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0684865514018856,0.0345169570894649,696,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0739863793713205,0.0349862532702798,252,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0697610801082885,0.0351411135690604,247,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0657826703900188,0.0353211595159303,317,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0693840226409164,0.037505088963963,274,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0768143737683918,0.0376618690007661,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0638492449780642,0.0397629040265429,251,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0657751768250192,0.0401560370068831,27,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0733150931320697,0.0405695980822989,47,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0793386450184848,0.0409968265861941,65,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.06767215464834,0.041025673332674,32,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.148757888043558,0.0422232190898614,487,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0629927401376353,0.0423440556688113,556,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.080640729848073,0.0426920521581476,452,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0764472948557092,0.0431738449362077,574,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.075738326503387,0.0438867307415379,434,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0648338832699048,0.0444064283500719,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0673671721675118,0.0448482134068596,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.266862290672399,0.0458590464344675,131,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0678229031113702,0.0467041030109184,474,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.295377770159222,0.0474428725734273,211,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0656207457355873,0.0478993702611047,553,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0769584636726623,0.048150239321086,464,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0761240700543211,0.0490740735259292,24,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0920076976871653,0.0495013236246074,12,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.072721682304894,0.0498278707488763,409,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0678193623388697,0.0500749138344732,476,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0592677463722277,0.0514014352997803,198,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0649678111078608,0.0514473578960441,613,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.064889501175634,0.0515092814773315,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.118403175471685,0.0520601224223014,92,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0682449450624143,0.0522629715950653,621,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0670624585191088,0.0527693004715421,388,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0720838503849311,0.0529969459051858,698,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.056591352845459,0.0537666681025202,494,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0677429424105466,0.0538734587487686,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0668527468786318,0.0541269942345983,551,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0684799022564516,0.0548029363528472,558,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.105309623165433,0.055344357187938,175,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.070920411661206,0.0566144436482734,194,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.144842180577419,0.0577685402538693,83,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0626183319529498,0.0602898754480183,676,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0720545993532508,0.060441744438648,117,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0704645488538577,0.0609998806607508,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0639982513122856,0.0620375938785914,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0840990017063393,0.0628548917431158,526,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0932366807216314,0.0630687250266163,746,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0855660839306689,0.0630753487563975,40,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0679332017612661,0.0631376318318192,187,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.060801436089901,0.063199088010333,365,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0599910792539097,0.0632104684689623,270,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0849418828853606,0.064352745241267,756,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0683577516337828,0.0644508474058268,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0690833686482232,0.0653090892146158,125,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0714008236991384,0.0663096965236452,616,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.139279820130724,0.0671977988406562,68,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0644315717273435,0.0672036109657484,441,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.224474432568322,0.0678288555584523,185,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0691378058763898,0.0678335970506099,336,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0651225516174559,0.0683757687491093,203,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0959815074978237,0.0683972326369206,725,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.10169508782723,0.069756446347093,143,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0649820630462979,0.0704677479271456,662,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0624132161877076,0.0705460440211602,380,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0665660647547689,0.0710599771707963,112,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.249402409681312,0.0720332073691909,367,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0657239450420979,0.0726058055189119,750,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0693351624846487,0.0732239613573445,540,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.137483870642948,0.0734019541065984,459,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0623671528246815,0.0735301912779862,381,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0822067035855437,0.07410266013726,684,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0487200587646813,0.0753558085486234,353,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0691502586981642,0.0755128097391543,389,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0589742926947612,0.0756149204740255,383,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0587523839464127,0.075624281560963,647,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.489423806267441,0.0756913755011686,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0671006088111491,0.0774671036149806,492,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0589464845263522,0.0777172173753523,650,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.133181147477885,0.0800378245591644,295,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0546373692562102,0.0807721827999647,271,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0559858409930383,0.0843903349135211,723,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0672136555018947,0.0855014740937411,159,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0836389280448942,0.0855109474894791,271,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0710782216223088,0.0861951073906725,103,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0964391922735903,0.0862619446365658,591,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0611988313067646,0.0869344544350124,410,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0674290151144417,0.0888949660101629,493,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.061039472201495,0.0898861194687504,510,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0885377415785929,0.0906421819667014,361,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0559242916623371,0.0914842672402267,666,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0537906342464683,0.0927945766511733,57,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0566704571309191,0.0931933556101861,220,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0648894624145162,0.0933056716527394,145,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.125973915781759,0.0938060402914857,124,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0601468093504097,0.0953273118996889,660,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0592477560761445,0.095751040552023,180,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0595884862910302,0.0957534873055208,92,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.058559147999936,0.0963881785396664,497,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0556190912588473,0.0972799658649664,272,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0584511417084382,0.0975040279864924,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0564953594391294,0.0976910960936751,521,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.052634708319487,0.098591617502968,374,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0570779715620945,0.0995618538237132,44,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0586116479376086,0.101033947203834,469,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0626658199183185,0.101215557660673,675,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0503240801509877,0.102375547799204,437,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0641184684243762,0.1031844070656,71,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.29414500564437,0.103800621341669,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0638119521103473,0.105808904801442,637,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0599004548790261,0.106784649760054,169,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0608304325402017,0.107407466588865,607,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0543936395016842,0.10833542157216,634,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.346661086238532,0.109225893021844,248,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0597661090058768,0.109770962675549,149,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.330168205024943,0.109942540821316,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0549260616557118,0.111371705355582,453,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0494485863356412,0.112220528472571,518,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0654945841147582,0.113747171447677,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0863238963607957,0.114212271625932,105,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0610271172271562,0.114859565705078,635,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0524798615882434,0.119702977133661,364,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0584882107782879,0.121053160157099,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.057345695362761,0.12133875258505,475,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.050149961585316,0.121966022948202,301,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0538416812845472,0.123590408595192,755,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0536591027051676,0.124763016744868,591,pan-cancer
