mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.2139725369347,1.91262213634889e-08,657,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.141960910877402,0.000420919038140952,241,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.132283703753727,0.000461665759175295,525,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.135003599584428,0.000891187110513906,182,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10603652987789,0.00118309566708266,570,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.114635044527093,0.00158883766308798,51,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0955780985668254,0.00197971467796675,190,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.112118717466529,0.00202799549868932,81,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.18640843088446,0.00233854201826802,232,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0897977397620715,0.00246704195615794,561,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.120186313644735,0.00252370230839346,85,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.102467855685826,0.0025422812265678,63,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0980297953140546,0.00259365242698144,328,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.106916108426603,0.00259860709848202,514,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.108728428631561,0.00271140185172387,602,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.11097981362816,0.00276187700981951,72,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.090299965046348,0.00284067679885142,494,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.117906672484047,0.00351486648385437,377,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0894882237108426,0.00374820245987885,649,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.130627975135034,0.00382307349257619,334,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.102838591532081,0.0045420850225398,345,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.107768121256428,0.00468254671463719,712,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.102671749910928,0.00517230727385812,631,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0973497732206097,0.00534933857233369,207,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.135685144355238,0.00548651851931387,370,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0946100327497574,0.00551622934463784,209,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.101383295967108,0.00583767090578198,632,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.112184982783704,0.00603422381680358,485,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.104437434867717,0.00630853109047562,644,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0971524775812943,0.00653510108610255,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.101259373390513,0.00708564775951145,96,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.105988742645615,0.0074728477656471,635,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0861944328920171,0.00801043252621833,194,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.19287346263019,0.00910819757685648,128,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0881493402477943,0.0097191225160728,382,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0983042493460649,0.00989883581171461,197,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0810397868203887,0.0110812584461375,759,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0846627418059901,0.0113703266522245,301,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0850055771168117,0.011704964760121,3,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.141015558362466,0.0122700582681971,147,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.140182202159154,0.0140523525916169,463,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0965274434803716,0.0140900291340063,146,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.187366509246979,0.0144956581052875,164,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0956276713458055,0.01471891213569,2,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.124480684622741,0.015117876717805,707,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0819435181213565,0.0154700733828576,562,pan-cancer
mRNA,gCSI,bid1870,AAC,0.137044924674521,0.0163255108476612,78,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0953531702576727,0.0165224561547125,201,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0909170192681608,0.0173200121450638,167,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0943594037150161,0.0173386240756868,741,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.181809259627897,0.0176882802044717,137,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.074310138890605,0.0177116021453352,34,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.179875932908714,0.0193752002550397,123,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0897727544224593,0.0203659548531633,17,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0767568537066481,0.0205078746976514,749,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.09483055445772,0.0205355312476786,94,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.288221435908475,0.0207176729928785,101,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0898629874288852,0.0207730197322604,710,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0889909109153379,0.0208215669052382,574,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.132387967530105,0.0211999312768922,685,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0800835891053318,0.0212470817987601,647,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.083878900918477,0.0214771090404875,510,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0855514786344992,0.0220074048351617,727,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.131757952838456,0.023491156367483,204,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.073650626654288,0.0247943041770056,374,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.105513418919065,0.025073309221178,527,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0812926160460206,0.0267231889222053,180,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.101633645914568,0.0268455026080528,737,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0819352581182168,0.0274446363374077,537,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0724652250219666,0.0280733001432379,27,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.122196662841497,0.0285971469022136,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.126531696586929,0.0295908575652401,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0810367876376421,0.0298928885140408,478,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0801871171422064,0.031491058239519,16,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0654167152367949,0.0328685979536048,245,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0853127824598044,0.0330520350537617,531,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0700815083498541,0.0332411892423926,690,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0683743463572313,0.0337394442567645,317,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0824435930182802,0.0341972142705325,682,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.118189808877836,0.0342711707648806,11,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0687592196607588,0.0355470373017183,565,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0631109670475272,0.0381600901726806,39,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0657815202422682,0.0382244821136674,411,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.118813566105146,0.0387457911357791,210,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0715208174117941,0.0389589563574579,523,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0716644294132021,0.0395303810535632,671,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.082325417548559,0.040420964851755,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0675691592202202,0.0404833528563798,133,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.115111472099195,0.0413102414101259,74,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0792761195765775,0.0425881911266393,199,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0606552357152861,0.0431177614106166,577,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.228592228354105,0.0439034470645284,730,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0904015391912061,0.0442769962069871,589,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0675958637345736,0.0449510190261765,584,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0773208002948677,0.0460725889281021,413,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0670361012263571,0.0463388732009242,337,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0623259078050876,0.0470900433747869,198,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0751671936071214,0.047097559297103,112,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0619220871027159,0.0471369846099231,202,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0762325409765461,0.0492707779274304,428,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0742578242129554,0.0493343306579152,515,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.115343360511051,0.050230153229361,375,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0850765030814242,0.0504969431494381,439,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.089687119343509,0.051526449574982,415,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.10484998015437,0.0528249398558463,99,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0575327359625061,0.0529326888673858,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0758231355685366,0.0530017480069705,451,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0691397804036277,0.0535014176457056,502,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0740587417169488,0.0545363209332218,299,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0652004867495315,0.0554567574530588,615,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0607379084017142,0.0557134338372803,582,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0922829294243619,0.0557188307204869,564,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0654771323731019,0.0559583669119134,365,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.139951342280522,0.0560685216169306,588,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0686488131784755,0.056823699606732,249,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.153536058947653,0.0573372216268512,134,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0990494037784457,0.0583767147701487,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0606726299210194,0.0584643725938421,251,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0643838976903638,0.060463973120109,228,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0938900045230523,0.0628549322542469,585,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.103554036765909,0.0631006151329213,218,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0922545411041599,0.0635521867824319,40,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0650528852897769,0.0646638435967954,364,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0697982055384335,0.0647905156822058,448,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0691311436076328,0.0670513068632892,563,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.100311880034771,0.0676845923824367,175,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0663054285134435,0.0683836648141989,290,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.058729767779162,0.0686572626827859,402,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0556586893987543,0.0687836469262896,391,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0599855688033967,0.0699747016886185,338,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0627212781835365,0.0713715046343394,504,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.10401701929457,0.0734755598854531,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0618414447813383,0.0738201784460309,757,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0634425210782245,0.074144731161635,453,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0589517447834205,0.0741554614408199,340,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0633776087072063,0.0754152332507457,195,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0581445332792253,0.0762178540001588,253,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0566314987242646,0.0765197802323415,298,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0711913079780231,0.0766483611741708,470,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0977232935160967,0.0788695843487214,603,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0604488335838637,0.0791605097770925,752,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0660610496512819,0.0823977116307274,645,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0571992929789231,0.0825319697167797,224,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0567258076163277,0.0849591993463517,467,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0507005016871048,0.085013589715117,555,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.063672342029149,0.0871995679016139,28,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0567438010322541,0.0874766130417767,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0666667074023011,0.0884407930824932,633,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.138189360348831,0.0887598983527958,308,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0609679884139534,0.0889296991849486,726,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0548736529033017,0.0893897741897722,743,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0932967327903747,0.0894929179113736,571,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0556807917454424,0.0896042133148435,332,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0532469321046624,0.0899714445264931,290,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.130967315237851,0.0902136607975728,151,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0610993870023538,0.0908349663056262,423,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0626543591459616,0.091115171684361,662,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.06603559067741,0.0913040997270298,165,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0911587414540561,0.0913380572868628,49,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.061678166445812,0.09305344103824,280,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0964736591587266,0.0931650034634289,67,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0572342053808818,0.0943845185952932,666,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0579470670407358,0.0955277977468578,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0971565273362,0.0955700962140701,665,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.065471636477139,0.0961089670555579,559,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0610413040692195,0.0970537909680795,669,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0597568965522027,0.0973471994878532,424,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0602110699225259,0.0974924112968591,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0608345857210334,0.0987125148496102,558,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0533162386449263,0.0992712444964051,753,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.056853170823035,0.100850466134212,553,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0519321544431679,0.102291545344098,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0517878197007675,0.103199711985134,437,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.060592516020836,0.116109138163607,698,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0556461015894857,0.120341137899809,5,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0522395871998707,0.120514196351754,412,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0736106915902794,0.123003678252415,21,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0456321921450186,0.12437373184607,257,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0524133677900171,0.124493565347769,214,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.12139018905643,0.126187998594052,83,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0609212043502783,0.126797903131462,655,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0619955231439291,0.127018578637611,452,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0832888091706463,0.128204285433883,643,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0533402491183029,0.128327268899991,316,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0551737322074582,0.128816571104796,316,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0735990961256362,0.131015898562645,38,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0550149356067711,0.131442669145244,686,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.05371575814716,0.132788195946088,19,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0507154886804126,0.134152815522703,270,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.05791502385695,0.134384401237997,18,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0800608362137397,0.135505217117531,262,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0549381360479493,0.135787856398614,561,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.057397945140704,0.135880413399572,711,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0558216025726204,0.135978170032213,297,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0455589369762233,0.136373219133022,238,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0483670767858589,0.137419420321262,609,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0708258149659357,0.137964370278278,393,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0529994270078179,0.13820528852613,66,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.041935371581253,0.138292980217129,353,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0606344707563454,0.138658762145148,102,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0537272387997052,0.139091365146822,386,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0509320502383654,0.139864929994425,496,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0573991364708414,0.140057531997728,491,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0582347912272931,0.140293930304187,732,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0591406334078968,0.140774602954015,616,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0779915792683044,0.140784538752136,415,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0556225907396977,0.142922080669449,72,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0601613778332243,0.144374394766169,652,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0702423223573426,0.144776099959344,394,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0571129454466482,0.145432755418664,528,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.115807786125581,0.145591159593092,126,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0713215394953644,0.1470410760615,150,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0536981929343804,0.147638300597703,84,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0825881799065413,0.148082628909601,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0541374900495009,0.15036085591359,456,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0554169885415407,0.15055683543432,120,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0471529615359841,0.150824521913058,155,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0534154986885497,0.151167155314784,257,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.075778822071979,0.15305415409011,261,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0496173339741417,0.156426851441284,91,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0492382782394871,0.156844049282305,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0576362862361654,0.158264580160094,227,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.060752605726202,0.158782574639072,46,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0472975901113581,0.159632191458323,432,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.052387729977901,0.162575343775042,597,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0542750726732865,0.164521578078424,684,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0467140036653123,0.165679353714059,750,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0730329068246604,0.167157870284998,535,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0538097202102358,0.168288484917567,192,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0466560010778907,0.168381356266728,661,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.109190346433714,0.16898762839758,140,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0661906303731392,0.169680609504518,694,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0517938020788374,0.169981023822767,169,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0651301961374174,0.170119485087482,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0431960588194747,0.170413395759256,558,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0783969983550766,0.170524524957204,316,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0561247285601582,0.170658993693761,200,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0666425317124042,0.17153859137454,348,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0517308765356412,0.173182626499901,475,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0498883182787417,0.173298212950842,499,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.05430942420581,0.176063816424536,607,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0489558260154291,0.181416682418926,659,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0506598097246931,0.182121695340968,87,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0638273675001548,0.182189015749792,12,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0425732016733913,0.185476182977277,518,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0463370739290014,0.186056822609135,4,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.04423364690133,0.187412373768995,670,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0521580902651181,0.188874630510561,229,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0480950329549609,0.189555723381479,410,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0730409372094819,0.195590406566567,217,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.38338383530223,0.195966943911384,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0999563204011435,0.198091867426065,171,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0642570356276098,0.198412325009183,747,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0501983930238984,0.198866918426374,629,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0564856087534347,0.201020460691005,346,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0736176343161458,0.202143243933331,239,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0465403015409108,0.203914015237699,560,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0553527160816144,0.204337616779576,590,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0662402829620656,0.20532403477858,233,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.048993255450183,0.205656008302521,647,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0659449655142948,0.207388535626303,118,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0445802880722848,0.21015393735357,275,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0445978216807768,0.214572235573617,379,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0499021843307541,0.215452590919979,230,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.056094483816881,0.215607681478572,191,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0420445973583486,0.216376216908806,458,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0462343962876802,0.216634238819143,153,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0468663086105823,0.21858698734562,125,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0487357373778757,0.218600023414245,675,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0494554830213751,0.218898680235625,65,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0425987484348242,0.221292050052459,542,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0455407146076435,0.224023060539085,460,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.046205557801726,0.226436275199472,418,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.045657707530273,0.227733458036887,419,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0385153405145705,0.228817330755774,592,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.065516201852761,0.2304412490009,162,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0431668252538164,0.230826972624714,444,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0935462602902561,0.231772445183392,586,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0584663006211768,0.232156523588851,581,pan-cancer
