mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,-0.137943169750647,0.000112991184880518,287,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.205148063570631,0.000238334864660263,468,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.131049744110999,0.000440438959665723,281,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.280968757757347,0.000640589889505018,144,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.264935108490488,0.000691252337973678,108,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.14023133270309,0.000753866145958902,148,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.128067302621702,0.000884198628056938,732,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.109679804892578,0.000933407627240036,508,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0963779545618585,0.00115518537290834,577,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.11589885584023,0.00126030823356248,560,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.162093318471668,0.00174009947748044,707,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.121851204541141,0.00185625926855965,181,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.117201399532627,0.00192772864082344,18,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.250534212119207,0.00210976857198394,166,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.243840068315646,0.0022503380848172,171,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.11515287468013,0.00235676305016808,244,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.136297996900566,0.00259825027435497,100,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.108331134103338,0.00269162786375713,618,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.114136191179058,0.0029373907872728,107,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.1127638005796,0.00309909980079738,682,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0934445412161741,0.00396917852101443,570,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.106406250049988,0.00415742694583255,448,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.222604614237584,0.00416063274425098,128,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0968573173329333,0.00419919306145013,444,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.111169872102326,0.00514686910707856,377,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0972661568763145,0.00565932924001977,525,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0853311609220294,0.00615516581242193,3,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0967137468718862,0.00729019934156866,558,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.106961543533019,0.00827493837992323,200,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0998560897425325,0.00911583761146885,657,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.100626754018571,0.0092857939540661,116,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0886260948950977,0.0096093495855966,213,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.207693119766187,0.00995224746272233,160,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0924879540408962,0.01006999600072,538,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0849878500245993,0.010252217803926,550,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.100231886216442,0.0104802445725196,366,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.21067032682341,0.0109529889285991,641,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0805528003100218,0.0110569911470337,535,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0882335008484171,0.0115585850108384,72,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.111974855858042,0.0130470677133265,287,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0859542343017022,0.013723421360536,379,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0906217987308164,0.0137490557880903,56,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.209692338427215,0.0140057816616071,429,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0765829721693751,0.0143066208287792,411,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0887227822409624,0.0152374998266655,660,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.199884005869282,0.0164925382681283,140,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0891566105371436,0.0168482282406558,595,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.409476876413292,0.0174786567686093,592,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.090736523764959,0.01747980629388,86,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.086596749324612,0.0175437688016712,41,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0829795087032599,0.0194014387133038,462,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0874425677824178,0.0199581338216793,314,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0846762157996128,0.0202382536591715,625,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.090700414077439,0.0202713857078827,199,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.131944489455246,0.0203025740310059,271,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.089705655453736,0.020397462851925,79,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.116346220989746,0.0224284095889533,689,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0745067618637155,0.0232308911127799,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.120417345669996,0.0235060124563109,651,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.181236146275139,0.0239242059275151,172,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0773537138510136,0.0251521301325449,207,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0869794389905128,0.0255503392871201,288,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0899158891288789,0.026240148338862,136,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0802253118176914,0.0274723856341546,627,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0859199132990057,0.0274816019964192,222,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0770389591901749,0.0277043766143995,7,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0937889220199117,0.0282459187121985,439,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.122818016349981,0.0282755653866487,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0779189259357246,0.0285482534356668,81,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.073534527113766,0.0287309508591131,745,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0724901067174765,0.0289269769567027,307,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0740750932843634,0.0298431628913239,79,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0733416898951386,0.0309976611997413,31,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0809699533100527,0.0311376893795815,194,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0743692495756877,0.0311406482554906,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.259760010876081,0.0317111023393308,129,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0891484747264175,0.0321434600223732,103,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0730211910305473,0.0332425803100414,188,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0837318593213621,0.0333257861039237,55,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0795434738749706,0.0340369315089337,167,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.078721573379413,0.034916896898187,169,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.121599965533648,0.0368058917780947,78,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.114559433429707,0.0379196043587613,162,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.17314008225493,0.0393156843590928,134,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0699811255674524,0.0393696596090155,504,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0662294461857859,0.0398598151290732,690,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0684959456237811,0.0399004635115281,720,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0984853703111494,0.040114637696429,49,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.118223850049752,0.0404814855103578,168,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0811756172222875,0.0409944469381457,362,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0714099720392665,0.043166615159129,448,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0664788153297969,0.0433428108847031,322,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0770629463319962,0.0449257347990473,357,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0769059471258907,0.0454808011994782,451,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0750383460318759,0.0455442099466592,711,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0645823276936433,0.0456729823164891,133,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0644448825432461,0.0460796698094567,226,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.161748396288442,0.0466678622972994,137,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0702719885965556,0.0473674444722234,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0798605045936506,0.0493891044490943,115,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0755312241507115,0.0494722700864254,492,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0688609420601729,0.0503900860292703,619,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0787586083904183,0.0513601485087222,241,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.159302847644643,0.0526017472671235,295,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.105451563009053,0.0528705078000782,273,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0882791760527886,0.0531498788590628,21,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0975666628376005,0.0537179740911807,11,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.109776865822207,0.0537925858793121,665,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0701010715162713,0.0540484199268093,519,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0534689441177536,0.0547197548191392,683,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0738187984714411,0.0550785086459915,587,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.159959404029,0.0562035832346177,83,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0731558920496224,0.0574520296467828,104,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0716403355816262,0.0579730621562778,420,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0743462041028256,0.0599250716684765,638,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0912838253402323,0.0599699861357447,262,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0727898628424856,0.0617461563061698,84,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0944845878251101,0.0638104123769365,88,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0669475749528024,0.0639053532286695,631,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0809132385252279,0.0649473985358134,291,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0622805219169767,0.0650166066528525,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0810872742346457,0.0657942403301262,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0690756553450915,0.0666968197896787,53,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.063528247550042,0.0675510052509229,453,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0676600558098707,0.0701293139645916,141,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0666255068907646,0.0710707260735841,351,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0637190331707917,0.0717051705278417,252,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0580016772695858,0.0719396555077472,211,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.105702119212489,0.072165551367984,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.100544344804232,0.0742552427932346,122,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.108417087222888,0.0743932469803833,232,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0609074099362054,0.0755953330475673,424,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0988553067301122,0.079199465789689,685,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0658799889925741,0.0792060349243318,313,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0608116095269547,0.0793517398733947,683,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0814550027986956,0.080174189401369,527,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0976640671543497,0.080702891777512,67,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0824964836363945,0.0817074626271246,564,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0647726667318952,0.0821460389181877,415,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0551140701941281,0.0823775736406826,335,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.299551748622948,0.0832457112745117,419,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0665285322915591,0.0835071438107543,633,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0513924667027971,0.0847979412010653,34,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0671742902528993,0.0853921002440512,106,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.139831672844183,0.0854832066578603,161,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0571626991892072,0.0869886509995847,425,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0667731176888309,0.0870375290550454,2,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0762846585114023,0.0878195709997724,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0492393061552372,0.0879488578655924,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0869407574239095,0.0882211487606369,329,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0545715023982829,0.0892280408878657,382,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.101925005989205,0.0902146362358328,248,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0630376373638272,0.0903466076037429,196,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0758918509995846,0.0909474352094601,413,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0901332847314551,0.091874525904592,261,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0849617566116138,0.0926499389797952,746,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0586069321405379,0.092754666405954,640,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0578599898508757,0.093170359591287,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0628537321880908,0.0954544901268184,125,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0636731534854205,0.0960137847651713,309,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0635850308279475,0.0965010211781192,684,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0990591183258886,0.0965746270730103,287,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0840686975064266,0.0980282395105131,271,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0944687630159675,0.0982340885558896,548,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0765145128692066,0.100647254661422,554,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0860987432618467,0.102152681366376,118,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0661022788781181,0.102287497623143,442,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0582152195923019,0.102337892168067,621,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0626985573596878,0.103492849520067,759,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.311246072559696,0.103532832115615,79,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0553547921412807,0.103737055057334,423,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0881233341867953,0.103918751175175,535,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.102581021173532,0.104880492238307,440,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.117679391630862,0.105351858462877,369,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.063410819927253,0.106237360812962,20,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.131971503156297,0.106566887131094,68,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0693709653540349,0.107362529663741,346,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0641708906693135,0.107752550940598,352,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0709704318802295,0.107829972490561,589,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0586630090059603,0.109254739846403,668,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0582424300881926,0.11004583826933,312,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0605617258914659,0.110172712953627,712,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0494113519495939,0.11258192073655,223,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0513356687694515,0.113379786704728,565,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0512974210760404,0.113896701546557,744,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.057319207390619,0.113998066602313,561,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.172421037964885,0.114858028746954,730,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.056918054119049,0.115116992049511,700,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0578263382443454,0.115173671162315,407,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0619456809171512,0.117167837369004,646,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.061321484728304,0.117640290859798,285,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0597823953078044,0.118424315177756,426,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0595846957473725,0.118668193779313,710,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0540481814881613,0.118678829793313,632,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.124426549624384,0.118773933486424,305,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0591038295956066,0.119710927211636,76,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.117567846809674,0.122002895824627,588,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.050132893108747,0.12271448546926,647,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.062267476972472,0.12343044368779,652,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0661965862053539,0.123809518088207,534,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0606388947526704,0.124344995031503,447,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.055960211891659,0.124574724720087,567,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0446635454284101,0.125071466783093,489,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0521523899186653,0.126110104236114,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.052315297952916,0.127902156637877,221,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0712868616618713,0.128320499345472,53,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.046280873686059,0.131427629115269,402,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0449534792282481,0.13266589652269,592,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0487274843119307,0.134031496760417,729,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0488118774304488,0.136121699961687,752,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0489631290623681,0.136881681784688,400,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0492833592862815,0.137311956487239,562,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0615034670631982,0.137394961448283,109,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.121929224153313,0.137518761947467,151,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0530489814310275,0.137691694005457,91,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.263180353272919,0.137911077377407,77,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0492338482587042,0.138266654997713,379,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0450929034923711,0.141325539748286,87,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0565732231086292,0.142432628965624,449,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0676253144594347,0.144426461372425,717,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.201614859561989,0.144842590006276,91,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0550577386939813,0.146375547832171,52,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0509351872453483,0.147727950467357,419,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0501672363553159,0.147766841022811,267,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0508140480837487,0.148047622803609,47,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.047227868781408,0.149678272320512,671,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0499317848610995,0.150682879859129,497,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0445212352199546,0.151072608444317,194,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0677885581914365,0.151798522135309,417,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0516746125323465,0.152370645520089,522,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0516699384806308,0.153634479247997,372,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.047826850323989,0.153986905156624,533,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0546207606488047,0.156098934127454,165,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0480980611767097,0.158940724329546,455,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0474100325688009,0.159019483903225,66,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.156811240671815,0.159474919761982,697,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0748879015696091,0.160046322114961,399,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.413454030019922,0.160226211472485,56,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0702871144865688,0.161198368415352,663,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0520747857997428,0.162595941244519,478,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0471290704936181,0.163229187710818,598,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.046414804634439,0.163277515333975,189,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.046851344162626,0.163562898677103,380,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.117193898189869,0.164500867987993,132,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0464114866743253,0.164852374432747,278,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0547903930641339,0.165966341690835,376,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0503909236508014,0.171647515599491,319,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0752895950903341,0.172662056822097,121,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0536144282952399,0.172989343163208,179,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0507418384917483,0.173838431037953,262,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0440689264099384,0.174092024605047,708,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0469660016684157,0.174506148538493,280,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0674561366328684,0.175950877486531,235,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0497557580025886,0.176121789434825,153,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0481916285435606,0.177322227575077,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0432471883980718,0.177520366879256,337,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0788933175998922,0.178446686162838,143,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0513770045875691,0.1789946486722,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0389990003737383,0.18260273671962,736,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0468316191817777,0.182646706633104,464,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0478008168107863,0.182686671556396,51,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.108220241616765,0.182739054002461,123,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0509049210456146,0.182854659476252,120,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0618082949106886,0.183091043102444,651,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0521230914811965,0.183507621678064,178,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0437405193180981,0.183928548137018,371,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.186064198296356,0.184218419954304,438,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0486621617000616,0.184820303375818,706,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0622000277039497,0.185269050189997,507,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0840648993310528,0.185484894536224,313,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0496320360297589,0.18570054219376,607,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0464247680061614,0.186265663618964,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0482880368590513,0.186434024887896,59,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0486123541409643,0.186489683710321,456,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0473727121085048,0.187749248029987,92,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0587954443378521,0.188107346698492,669,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0487545408650473,0.188390380583477,396,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.043577035421698,0.188813174918753,220,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.372811655083818,0.189243820578167,287,pan-cancer
