mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.175789272680632,1.18891494215727e-07,63,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.195049721589435,4.0466620808793e-07,55,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.157270399036285,2.77529820131029e-06,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.159589711544314,2.98554737683231e-06,445,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.238904583950699,3.49784060916548e-06,261,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.139338871916327,5.40065512178884e-06,198,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.152415334270417,6.38513686509016e-06,212,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.137386045565454,1.00635479075021e-05,411,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.158865770864696,1.40492690809214e-05,456,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.128818233311572,2.57827485484916e-05,290,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.147001074298911,3.99343173144445e-05,28,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.12805927306013,8.56397275144499e-05,430,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.130500706743949,0.000107435688317648,368,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.181988529216328,0.000125882766322981,302,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.138593224079098,0.000129604672363262,727,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.137260184116187,0.000139417746457915,372,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.118269211965614,0.000211013157757289,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.132212918645769,0.000214889221679447,81,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.11394981209189,0.000217205773492215,273,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.123365444234319,0.000221849488548951,363,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.138704751340155,0.000225516259935251,17,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.116726952286354,0.00033026638461764,74,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.129695245992572,0.000345195257784698,48,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.132316896565727,0.000362422021685935,520,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.131481023274759,0.000404428042217466,281,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.12829757564469,0.000429395714171606,480,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.178178214715837,0.000438720164885796,277,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.153787790071838,0.000462168794284754,100,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.132091459211105,0.000500502701017118,574,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.12462766835824,0.000500839702825114,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.127507616933202,0.000511184691208608,319,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.133013899319652,0.000552386356912557,43,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.120917634319903,0.000560546679868591,47,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.13509109104646,0.000592851645296869,642,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.115886709580808,0.000599201416415876,596,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.128464544167975,0.000654065935540874,125,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.114093316398076,0.000655733617664916,699,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.110049880949988,0.000725133908038009,338,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.118329370065057,0.000747654179775032,385,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.108802294396341,0.000759304280937961,27,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.107583959662611,0.000765337985731114,530,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.114194344089325,0.000799664863741582,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.116184349425298,0.00084730911912293,379,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.109341618275866,0.00101767993545425,303,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.118209335520077,0.00108712925434642,701,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.121794537561486,0.0011363685034759,167,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.108615140160049,0.00117583408938701,468,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.117059596586933,0.00121713169148287,177,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0950873748763392,0.0012666453175128,577,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.103508139477594,0.00130242890573578,614,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.120204395680329,0.00131445176076083,595,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.100355835266333,0.00144761490770306,721,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.162154062185342,0.00154981522070969,118,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.101704720935387,0.00158974910104384,155,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.107452040117177,0.00160492976409189,213,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.10012571114938,0.00168360668080315,354,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.113833604386044,0.00176140627712248,519,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.115419275466519,0.00177244408448124,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.113446297613379,0.00180740172484341,16,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.136900611347077,0.00181037897732989,697,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.116438753933483,0.00188167515726234,477,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.101854886619582,0.00197817947253432,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.110591029562736,0.00199261942448222,91,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0999812361874425,0.00199284455761617,133,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.110996165426145,0.00203901970755553,631,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.110329228741266,0.00206393630564951,510,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.112313606035223,0.00208142204312475,41,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0985206804162173,0.00208445875256389,708,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.103501023951198,0.00213842395122678,228,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.103847540885727,0.00220417295780912,523,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.110783704047819,0.00228045771542928,481,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.110082967502003,0.0022972348141843,499,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.100331774780499,0.00236295517566023,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.100491297775759,0.00239217302769949,412,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.122973022208482,0.00243635310141007,681,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.109806367158671,0.00248150476655011,138,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111251276908822,0.00252105361016894,478,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0979233940054724,0.00282312193115346,371,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.113212995779769,0.00284351814544842,263,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0985745429927634,0.00287314590581067,157,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.105260087837739,0.00288588626906671,252,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.117415168512671,0.00291847449740089,705,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.103171100031686,0.00310635022668681,640,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.116998216884491,0.00341381576896907,227,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.102247790507539,0.0034461597414614,551,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.105457881191034,0.00350295727073119,203,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0884301472493777,0.00369503200082857,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.108017102555105,0.00381632271856301,712,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0873513211774412,0.0041285295664411,753,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.104939773270353,0.00414042611938769,59,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.103415770318802,0.00416184068045746,410,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0962978765119697,0.00418270439510326,272,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0978157636280457,0.00429287375522006,387,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0948785478766144,0.00432777794928626,209,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.104512337602874,0.00443440236152227,408,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.140799528450033,0.0047652742459518,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0943283985995471,0.00511312679444183,19,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.107087640038132,0.00536898329131187,117,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.110526587596487,0.00547768701675565,242,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0956879943781362,0.00559890925343243,683,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107138548780089,0.0058627191605422,298,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0968271415359042,0.00587092203769936,726,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0957800914691911,0.00640689180874588,476,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0840866114057618,0.00650009120633382,702,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.103325102438445,0.00656521220889025,657,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.103474118704133,0.0069230569346882,612,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0950357545769815,0.00706162333300334,386,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.312142221281881,0.00711901771641214,730,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0933147842973413,0.00715525250815718,243,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0898691503002109,0.00728041278109154,225,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0996559158953544,0.00731996609983604,479,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.100605331408615,0.00736217930603081,197,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135376509451662,0.00753015231389985,176,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0986411389058425,0.00804349633419083,112,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0861527965860917,0.00821770976212069,266,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0973367370698129,0.00836823552046937,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0958796575934176,0.00843183319935227,660,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0903283525394838,0.00876447606781356,207,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0916361900199121,0.00896181131272187,384,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.097677483822022,0.00973069884934172,435,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.112964535889339,0.00992096944046257,511,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.135233745702139,0.0100937891694597,99,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0918393244795303,0.0102806361754524,345,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0884315049822021,0.0103418720766392,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0898131896980909,0.0104026491882694,5,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0958560587317105,0.0108728757687847,420,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.096744585068224,0.0108826684424541,18,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0915064830764705,0.0114226004461775,558,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0983650062303884,0.0114632726992381,635,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.113711814291178,0.0115056687975224,191,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0767104285915554,0.0116002567356412,401,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0982023752548848,0.0116085846326065,724,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0801616055899217,0.0119428247680234,661,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.09809867173519,0.0120853500683429,366,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0732852721228032,0.0121200413442096,257,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0848350394789757,0.0123432809865288,613,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.083250330609368,0.0124231324434888,275,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0891618805037015,0.0125463712066739,465,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0807727204593811,0.0127588077145598,555,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.116916524100713,0.0129934393542209,248,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0910318983415631,0.0131430554590382,153,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0863516112264019,0.013492127197169,514,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0799308866288816,0.0138565942846199,382,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0918812398864508,0.0141943466928459,60,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0832612043890889,0.0143625566315962,504,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.139726244674858,0.0145700136891155,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0813138738811936,0.0148624936130316,458,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0882504236997057,0.0149113842378664,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0879235642650491,0.0153574507309656,518,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0876769821238156,0.0154802352949852,618,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0844720907589908,0.0160923467918531,502,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.118092894099832,0.0162213043187797,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.135106821866461,0.0165671624080377,45,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.093210398704298,0.017134897420721,616,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0855107823184553,0.0180626263099081,522,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0983620601981696,0.0181673158349671,103,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.099366626553702,0.0184732109168703,590,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.138791565310837,0.0203004288969624,271,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.13709480375452,0.0204113990791702,468,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0858325036684339,0.0204485240518914,396,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0886468765763034,0.0205276968059353,321,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0655043516452522,0.0217353232015112,264,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.364503846941705,0.0219312425552158,680,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0810988504935814,0.0226418174955215,249,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0735248940907281,0.0229463333466346,690,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.122273880850025,0.0236969424454204,175,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.331393580039686,0.0237826695937946,92,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0796548043639868,0.0238895243621013,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.082862130677414,0.024526492435579,407,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0824401311539734,0.026165109940044,169,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0774483947811217,0.026391002936292,446,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0917284093348308,0.0266931250679165,109,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0820767802753591,0.0267710369760735,515,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.136516267316669,0.0270517573070787,316,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0792439241138361,0.0275082967608437,659,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0708329155974429,0.0277955502167899,744,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0841494555867757,0.027876593830309,127,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0808692055245727,0.0290581791082962,89,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0751328152968066,0.0297198629138675,316,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0840848596246459,0.0301349156827499,732,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0743632898302687,0.0302585003484249,473,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0872170391087198,0.0307054723178426,751,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.071090427499367,0.0321063377006589,562,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0737311874170886,0.0322475266083758,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0820864775091495,0.0325392829390536,110,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0974929387479073,0.0337515517553313,684,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.119021528324137,0.0338752014773399,210,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0652168901553066,0.0340996902022304,339,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.128989794407934,0.0343365231481002,591,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0760267911554577,0.0343614553337408,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0611482666413335,0.0344881785917984,711,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121336058601791,0.0345202283249446,725,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0839538677684715,0.0345707334519974,376,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.082074955266269,0.0349847744040779,145,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.154864669347111,0.0349923700838275,658,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0676670806113979,0.0355942949872163,33,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123787627090821,0.0356380985722075,526,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0705843007226856,0.0357210846000208,383,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10568136816281,0.0361627647606709,268,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0646306366325244,0.0364787913043814,253,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0671904533446974,0.037637453753659,570,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0994417024082497,0.0397577990107445,554,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0925653147945158,0.039828808662921,589,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0635434597703284,0.0406754765473792,467,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0599218030838381,0.0427186919599036,265,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0735003970520898,0.0457947931797721,187,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0658399029651513,0.0464572993358939,432,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0732732058135263,0.0470503958912277,424,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0662317834510064,0.047651724277874,248,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0747316523000405,0.0489835995260895,75,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0774382221939736,0.0504588955757177,65,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0547715338338612,0.050721068063936,699,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0670796450010556,0.0510287027750063,542,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0749955426295892,0.0511852598406353,199,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0649944261710563,0.0525703654176587,676,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0632349954652591,0.0533482144345371,565,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.073291755388341,0.0535301304299374,244,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0661470823599242,0.0537336968631643,221,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0729378780762785,0.0539420834790788,119,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0754439051941963,0.0541234607341342,130,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0703503248005289,0.0552586170654115,625,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0692410122940697,0.0573787815874836,617,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0727809871268814,0.0580009221624136,104,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0546981282750211,0.0596043937685369,736,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.103642877785311,0.060173616080703,147,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.104451142565543,0.0606649911193426,443,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0752025619815076,0.0615724302076577,158,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0730558897562312,0.0621369327962834,552,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.230374290605024,0.0624970984707441,211,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0602421983175284,0.0631322210878522,224,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.330057976356231,0.0631559404864472,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0693807362263763,0.0636859591525869,475,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.332727014949835,0.0639286992780502,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0835213439063196,0.0648705978012813,15,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.070664322677815,0.0658719548845532,593,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0702612137881586,0.0663030757502395,98,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0720208871596097,0.0668775273835277,646,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0580317261465128,0.0668786206800723,89,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0570264089467432,0.068123055301931,749,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0620303559319969,0.0683470240927156,424,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0791659328282418,0.0686742196396445,439,pan-cancer
mRNA,FIMM,MS-275,AAC,0.243164969078285,0.0687540768098288,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0665658143281371,0.0689719421132937,301,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0602718710123221,0.0702781801917105,206,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0706089762428967,0.0709531577292297,389,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0550580964612366,0.0711226466409351,82,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0674788695540637,0.0712808347959841,719,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0676269708240857,0.0713673168953296,674,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0681064943037371,0.0719072008331737,299,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0679437429709181,0.0721034013773033,644,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.100590585648257,0.072824661166316,463,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0687694605173419,0.073347322722448,426,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0690912972563763,0.0741991959964742,165,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0752576253809659,0.0756729021887383,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0687540514215643,0.0767759075772615,428,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0579194238667492,0.0777229536960504,649,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0635247439698077,0.0785626178519685,469,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.294213963044326,0.079630651346091,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0864207511512207,0.0796800121586461,235,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0818244697938549,0.0800039839354915,413,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0676753368136159,0.0810873326624362,79,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0639052253345228,0.0815537836412787,715,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0712850829044749,0.0816462420524044,573,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0554423187289716,0.0821081755590507,562,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0634162289404884,0.0830070237991678,297,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0581347411825438,0.0830592674079094,713,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0614169256796496,0.0832531994107792,557,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0832865675289335,0.0848464611640979,326,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0960999466919366,0.0858558320932581,599,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0568226201647476,0.086615017542487,720,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0808893278492551,0.0874431878667509,604,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0614501633173053,0.088282927872796,42,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.10081898633903,0.0890039673170749,367,pan-cancer
