mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.404071726861295,4.12778153180851e-32,98,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.229146146927428,5.53578315098535e-12,42,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.210078198914777,4.17634667856097e-09,605,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.196408926690559,4.42197059166923e-09,569,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.17759050137494,1.31777757278284e-07,700,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.223981553768324,5.07433128478728e-07,259,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.167680260782534,7.94661947127018e-07,312,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.141426591694586,1.21767539127055e-05,365,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.207768259803499,5.42709655118659e-05,105,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.138723795972888,7.14354428505143e-05,72,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.108715845991213,0.000116639641361361,699,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.13149108666386,0.000118193120015549,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.129892054544763,0.000156826132468648,626,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.123306788175255,0.000169507456847363,602,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.110882044464144,0.000341183418844018,194,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.101587429498233,0.000844628575821076,556,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.109758999616113,0.00131513665163199,624,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.106289494491257,0.00181164905485255,627,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.112438766527696,0.00198870581269281,288,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.153053724853242,0.00221007338912574,535,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0952620897303622,0.00250713110826214,57,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.10143950549123,0.00273772083565831,618,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0899521636041789,0.00290158499027575,707,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.102683668291777,0.0036857116828552,505,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0990213571671973,0.00428209636623756,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.13218824545269,0.00460183814868933,329,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0876109236050852,0.00652502394614793,382,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0896886639703437,0.00794694587724445,538,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0709904489156364,0.00830934892238609,353,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0859274994240686,0.00889479394240931,7,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0935427929614112,0.0091932440438385,30,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0875767155548238,0.00977148610102548,701,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0898973648772826,0.0120299799374912,86,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.087441023447358,0.0121033547596464,586,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0826883517434886,0.0165077549875327,715,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.086830831107611,0.017322690637606,300,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.16781644914613,0.0187361326372132,295,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0771181347254103,0.0197012564379772,246,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0788492566258383,0.019890345190278,66,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0751332224907201,0.0238051511622691,404,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.112572553218635,0.0257426585816977,468,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0777092959165589,0.0260697874868763,691,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0785177365052045,0.0260982854508995,628,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0752064635791959,0.0262101325703251,296,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0739782892903925,0.0264567736524944,249,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0776635482701333,0.0270732220836353,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0747706181250235,0.0271176493007544,521,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.105594846989417,0.0273682916358885,585,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.109174153327401,0.0298545565454843,345,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0747565504502611,0.0306284009326834,56,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0770862028509462,0.0324524729048162,559,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0642128678027298,0.0331675523886075,569,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0686976773648722,0.034036171602607,223,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0686014225506108,0.0342857389049702,267,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.106190978259345,0.0358241522164098,273,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0688129387196285,0.0400056821689761,514,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0705657720148589,0.0406896176946418,13,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.103437933808054,0.0408139637036563,392,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.067193337961774,0.0414852031269169,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.203202173351986,0.041552082566009,730,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.111104411720307,0.0418006615980861,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0659490650434736,0.044695498920257,59,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0651036585898078,0.0476891281746104,726,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0660037899123667,0.0509655730205066,514,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0814027017020323,0.0512411875885451,544,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.060415821641399,0.0529205525391469,253,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.066873290158634,0.054729461601397,280,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.091436162364098,0.0548090515084452,440,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0607060842962714,0.0563881406057228,615,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0638488151881898,0.0580389783308055,659,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0557619088454059,0.0581904441733855,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0629596036503664,0.0598746369123305,720,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0830321702101513,0.061331439528046,40,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0625712913564892,0.0629731666169471,634,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0627934969180473,0.0633715417292916,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0643083648471183,0.0640732803311831,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.202406356693524,0.0663759699373406,101,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0896933606691247,0.0668532209480135,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0929834989706288,0.0673178280583153,74,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0881357811894216,0.0673577029231227,92,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0669079546782191,0.0705826475570002,65,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0563768587003733,0.0706319028517023,363,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0625735494379093,0.0707748339046205,381,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0915323351870919,0.0720917501699571,606,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0756035347436491,0.0736028748915155,737,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0585900423318969,0.0743552179533231,496,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0647872416812542,0.0757987249739706,229,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0596049163705859,0.0764532623643177,189,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0642499287170153,0.0791217825218277,724,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0572705364834724,0.0800170901184444,619,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0907241632548504,0.0820960190281767,361,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0618735049944141,0.0831560179948875,574,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0633828939998992,0.0867033709553879,208,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0599745384564843,0.0904357397579518,623,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0583052189034508,0.0925044865601622,460,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0777984140853463,0.0945176261550677,302,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0831390157861931,0.10102334432912,10,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0754445847281474,0.101720405635796,348,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0585290535624314,0.104927222072272,587,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0675455262135943,0.104947174131598,191,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0479853476857705,0.106255904864807,202,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.058555509240021,0.11041221992791,79,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.053338443205295,0.11131420191557,416,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0515640565643292,0.111426483501004,207,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0829038271835395,0.112889010142379,367,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0566903735442199,0.116146277065933,104,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0476395965070916,0.116317043182036,690,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0521232888697159,0.119250358334134,307,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0517666226245836,0.12018419746723,621,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0519473240544902,0.121113380105945,431,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0524528280368461,0.122298446209991,631,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0537497930079469,0.127367040270644,434,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0547835584633324,0.128062636152235,657,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0514205982956783,0.129586428584386,561,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0873075906609329,0.129616515528485,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0458642287633659,0.132254954525627,759,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0812848494855459,0.132666361856911,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.109210586387057,0.132742865104489,144,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0657804778419956,0.13810925038477,12,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0461952030794132,0.138958467266877,332,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0448871173754826,0.140023481672952,266,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0542647576368337,0.140252526160259,635,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0547316109034167,0.145100315363856,705,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0510008928115891,0.145880490131384,595,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0480643841315012,0.146421790386506,90,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0514170345441009,0.148103559819833,119,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.049648257247723,0.148988184383271,44,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0506446180400254,0.149385780676293,409,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0504520241180046,0.14996965005223,324,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0487363695939359,0.150014406813713,560,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0492270228671597,0.150722581536725,81,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0415172914942639,0.151112172880515,339,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.117893051147942,0.151715378806405,108,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.102973544033249,0.153184587365419,166,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0449361147644135,0.154314504660526,3,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0526412554557451,0.156564429646952,552,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0473294974952941,0.158420939936411,466,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0506592187239971,0.159920084761049,759,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0445965692111407,0.162235784477451,455,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0471170825289955,0.16280588640537,464,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0426185005140736,0.162857975966607,251,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0418176547984202,0.163110013877211,558,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.162268314557249,0.163279046865579,131,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.050244293407764,0.163904532588731,165,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0692891529389868,0.165598964333605,746,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0480354410912869,0.166518936276471,257,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0548315854490709,0.168540639752485,681,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.049877455476255,0.169558212295571,2,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.041316625195338,0.170522186858129,583,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0501556804937743,0.171915091007367,130,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0468329500573513,0.172138426378266,668,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0439994803772957,0.172413328336513,661,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0495158755848097,0.173850405842077,549,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0965507282752564,0.174234384809776,83,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0629908996588063,0.175303254583907,349,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0424466344498255,0.17617494049458,25,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0475652753602373,0.176797106878172,60,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0469759165079989,0.178078717449401,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0483578626469729,0.17913796456095,684,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0400649686824701,0.179698545805945,34,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0358095341572048,0.180378638239446,264,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0438022109775527,0.180785923998991,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0543029756523833,0.181316568867649,511,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0507782266188725,0.181383278918116,652,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0624479436355908,0.184795493829394,754,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0470478521610793,0.184835331209572,435,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0450730530013081,0.185941905641297,293,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0476323439152646,0.188063542121474,183,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0464643542098409,0.188906746741312,149,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0650231187288273,0.189318019411175,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.06567522768835,0.19042017024162,603,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0436305298837486,0.190892733643526,557,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0465690958451143,0.191262201747299,52,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0470684881631532,0.192967658767847,451,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0455584418051953,0.193307054123922,719,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0436504113865693,0.193879995371693,508,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.046893944233101,0.194914287806098,357,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.039422424207621,0.199152749289917,87,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0480074986146385,0.200675582424304,485,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0412399695871772,0.201378473205226,226,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0465151557759842,0.202113403536914,70,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0615624976979323,0.202931479519612,262,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0458878512594414,0.204183123772207,492,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0477439007028447,0.205220275914826,227,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.086412224670475,0.20673024747952,111,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0410444148502573,0.207785470548263,614,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0474266268948983,0.208051270581298,113,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0403863655332592,0.208432351650644,270,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0429338969776071,0.208771264447592,138,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0381916723162731,0.209183599282887,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0565871873757428,0.209379252873973,756,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0882421254951231,0.210562656624556,172,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0384464066441592,0.210905348151434,402,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.039735999832049,0.212433987514672,696,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0458047878001715,0.212555602587047,454,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0430850296837727,0.212895724722217,686,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0381347481206716,0.214952609087942,743,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0605048845722922,0.219322181025349,643,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0410454339762395,0.219656731941011,279,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0420358724695238,0.220714985559426,734,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0384923118156001,0.222513609632483,163,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0457367014739921,0.223508331029992,102,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0445257381093068,0.225680419711148,673,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0376591890986709,0.227064256713133,157,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.044106788105652,0.228769391136237,222,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0330813079876359,0.230214245214237,265,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0409265498989515,0.231725011816558,480,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0347125335525818,0.232318046229054,39,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.034889191603024,0.23247267558068,711,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0493163745186464,0.234062945370534,589,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0378756630143112,0.234476726847211,335,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0397857506850925,0.234548554725415,602,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0611792290789698,0.234672569789163,730,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0418253251160349,0.235547526788969,47,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0395583985210562,0.236821992900808,441,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0430577574745361,0.23878510927409,145,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0322560343003053,0.239962564048765,257,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0428522169388638,0.24127265243953,50,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0408343425897106,0.242221437924512,409,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0415943075521807,0.246828970140468,594,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0409356074256218,0.248572418338794,420,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0378579307216454,0.250057236175249,93,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0604092084841412,0.251994903665274,399,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0398727451129808,0.252176861509864,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0374452960489113,0.252298791651729,313,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0594596381161672,0.253912634774652,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0412576415489833,0.256677084669028,457,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0401339994828156,0.256747832117539,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0373562845304625,0.257233519938169,400,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0385278825074155,0.260067495135016,343,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0453367242793888,0.261579398918123,356,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.041513999235469,0.262677751042008,85,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0391456604597709,0.268483419197177,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0344554102231937,0.270404977391584,209,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0396400766177328,0.271132184433517,629,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0350455197830352,0.271725849667365,725,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0485634402247038,0.271954068380418,393,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0370620428678188,0.27195781154263,180,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0367923767344807,0.275584114062508,51,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0389036427561799,0.277101451657407,682,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0451060670519868,0.27972012712778,334,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0375201308366239,0.280828847667241,342,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0326961782829417,0.281098927486693,133,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0345033977692852,0.281119079107391,670,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0404622281176746,0.283065030587854,493,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.039039188011503,0.284166947605557,653,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0375435489634079,0.287134250383988,311,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0464311163420265,0.287179883076928,527,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.056308732610101,0.287602585892012,271,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0380809493343874,0.288777675647378,612,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0376262399278422,0.292583682830167,438,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.054952865170166,0.294929553221563,121,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0535474844846781,0.295177190497807,443,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0333662194162365,0.2956103500656,723,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0356276699649251,0.299162428036294,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0318806177312845,0.301700022310436,260,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0363942405702693,0.303000978053173,194,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.036156874465439,0.303036318588529,197,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0326128240364266,0.3043763036406,434,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0385471191258121,0.304992903209565,154,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0363751316629131,0.307446353921998,18,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.04762067302225,0.307508487320646,271,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0365931961416135,0.307842340502431,127,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.03749767247619,0.307971135753002,347,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0340336824539881,0.309383587534709,386,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0369953788636091,0.310465101120548,741,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0319014319148622,0.310629889995154,699,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0724909815965029,0.312610608181958,161,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0487399782303566,0.313408811113214,742,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0504932253935648,0.314440881053078,277,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0343202549525674,0.31550376667688,727,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0279334647954419,0.316166385866369,683,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0736918642955604,0.316580619813153,132,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0353715877872578,0.31661605812889,419,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0306886886541166,0.317857077959899,649,pan-cancer
