mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Elesclomol,AAC,-0.132298718247046,9.90317805990907e-05,278,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.127753845455715,0.000116356383046372,313,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.129353429080593,0.000147072943324046,207,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.120834885997534,0.000230648989788658,211,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.104205844943559,0.00133996251845719,89,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0952559049357742,0.00136085806789638,73,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0921699555675725,0.00136755248206028,561,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0942600195177842,0.00150873786209048,245,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.119135211212976,0.00177298083164655,244,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.100025949802031,0.00202179975586892,58,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0993124069370721,0.00220886634267679,301,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.108298395497801,0.00229889261932123,586,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.156572117726343,0.00252570943550824,526,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.11301135539113,0.00332882135695883,492,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0893713630861797,0.00359268944598308,583,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0958671436510193,0.00440208275185823,274,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.143638761389327,0.00443346382143939,345,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.106345774139922,0.00520150430316858,426,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0870559638695386,0.00537823004706893,401,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.104253630844203,0.00543030718250054,674,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0949984396791207,0.00552778805772218,189,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0854778482601106,0.00608076873010249,411,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0975735470124051,0.00644218724688161,47,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0744666399900651,0.00662758025259691,353,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0992841249224846,0.00667474896442157,408,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0987746405088374,0.00733730562598805,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.102506831151232,0.00740127307376707,587,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0910116207539399,0.00747055282155893,550,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0812085281360257,0.00855017694754367,1,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0993383605810921,0.00952528673070638,43,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0866573832617092,0.00981505915615983,228,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0755865180310699,0.0109254706860582,489,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0822628384374419,0.0110017781588826,335,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0785460574151288,0.0110265577580957,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0949002296804777,0.011665272518506,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0917197148705787,0.0117150684604045,662,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0752921611163429,0.0122711611400263,695,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0808338008093071,0.0132491056317543,337,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.184557652298956,0.0141513523370001,151,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.129062664805,0.0145155448622056,271,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0830033437714425,0.0153178992313601,237,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0779763744513584,0.015324980035897,749,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.104087369343829,0.0154985662265383,590,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0727031017364718,0.0163098413836978,202,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.179712010730813,0.0164769690463699,658,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0920662833427708,0.0175464539386358,724,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0806007922936313,0.0182573454168543,740,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0707295833272903,0.0183870097685642,649,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.119343153178505,0.0185788585129681,707,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0792546178714564,0.0186911512583559,523,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.08420784285543,0.0187910457957923,311,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.113174021876412,0.0188865839659265,49,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0673257454052811,0.0196006469813764,699,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.116601616977674,0.0205947522871449,603,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0838700255386915,0.0212998474405762,59,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.118624374288503,0.0217108595954877,730,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.115953931458239,0.0221138734486623,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.11491125848943,0.0230284238811329,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0886854550766108,0.023076829014673,208,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0850944795317762,0.0259043832425675,30,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0809678064718609,0.0260496501690926,301,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0816602866406356,0.0267929039502246,525,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0765116208995581,0.0268185505095115,66,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0747780873189335,0.0271217130921356,91,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0789773839922786,0.0273918168348061,51,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0634695615053742,0.0292279849607487,257,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0662677248095547,0.029415714852131,34,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.174212145056781,0.0295585755593769,471,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0869708401427128,0.0299037236407392,241,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.074138143736753,0.03018717371381,508,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0816441109687385,0.0306429846280207,119,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0751978516934427,0.0309970071023515,343,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.074675129207427,0.0312140378940827,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0732973687729345,0.0324057927309908,267,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0755047397899173,0.0324571579297429,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0651745217565061,0.0331608627905568,592,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0766817254657163,0.0339593584184129,700,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0717121955409893,0.0357747893818503,416,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0824735227602164,0.0359700270681794,230,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0685300018990993,0.0366705787640035,226,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0787945135270897,0.0367896279009098,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.106405287415771,0.0373984245552796,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0751887371998838,0.0375198949632984,448,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0776202662017669,0.0388180905766335,698,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0706582960440481,0.0394428343918445,542,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.058477838301048,0.0394792460128454,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0761278273617354,0.0398174367380927,456,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0616571010991879,0.0400653670481594,190,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0604772123951845,0.0402449994601426,577,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.158781934266154,0.0407235359709903,429,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.113571127572624,0.0410830317709405,686,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0689966152607561,0.0414230951139666,195,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0698960325707197,0.0415865926938095,425,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0721571353114247,0.0419217501492334,507,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.06786162374057,0.0424162430825724,59,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0700212353437787,0.0425732649500428,223,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0697548097779297,0.0425821206115994,693,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.103239026045044,0.0428492065459686,10,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0716453626221906,0.0438274323868338,441,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.063717598159584,0.0439460984327927,328,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0708407054671444,0.0449524285417799,557,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0715950147860866,0.0450820486792386,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0700643791572647,0.0456417331983414,551,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.100086734523395,0.0460664771349184,663,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0674922678836661,0.0483551541613292,504,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0610303069728275,0.0488685406668517,759,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0650543791241816,0.0494013300725241,37,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0625442038757769,0.049426629909951,253,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0745766870202215,0.0497588458790159,682,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0650603538260926,0.0500527891581425,614,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0760192282291942,0.0511814279488739,454,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.088589562488018,0.0517798862086308,433,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.134429251927492,0.0524127075099012,142,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.068359523715647,0.0533088432124108,342,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0654467951733563,0.0541333591713858,379,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0596278906844736,0.0559178968385858,518,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0951060966853449,0.0561519553535262,526,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0726239203698192,0.0584428854078506,633,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0659559026671298,0.0596006636486002,512,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0710035626123914,0.059919584292783,420,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.069310843772854,0.06004441468951,396,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0608776723834591,0.0602763849769004,696,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.142187320138775,0.0605173757519877,114,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0954392013686781,0.0614144781549245,88,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0699326952429629,0.0620519742689137,313,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0695845501976014,0.0635869963217838,194,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0846495438750806,0.063964326832135,526,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0852275978200735,0.0652275867175172,287,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0865193918825391,0.0665176782753466,694,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0624479000715454,0.066651527237226,720,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.061378980114226,0.0667822309311837,496,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0844221402726771,0.0681023340284483,349,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0872436691700798,0.0685544573906878,585,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0584296334906245,0.069661676392255,224,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0606926478025908,0.0697479706484968,671,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0653484587560753,0.0703704308817458,481,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0909414434951834,0.0719814411146971,218,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0623815192492837,0.072011226348809,19,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0676486953126854,0.0735512392580786,125,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0584451944303862,0.0740952639248492,584,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0680982183105297,0.0752846033933327,127,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0543743697922699,0.0772574708052137,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.094226955213515,0.077662505270086,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0894501053643833,0.0790883416869446,392,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0688794735465235,0.0802443151614366,85,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0663690935195583,0.0807529866487077,594,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0684218264667345,0.0811086041987928,65,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0511845701253527,0.081955148096041,494,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.069134625348794,0.0834330493415964,485,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0625025401071874,0.084064841238,558,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0575682178529653,0.084720226147663,468,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0928524381998508,0.0847768685941999,162,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0668319786236298,0.0873042200681946,20,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0584099756346838,0.0875855355860656,221,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0644970967836867,0.0879738551083721,193,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0634649937028995,0.0879966657297601,448,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0544136365251996,0.0898738222057898,57,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0551226142682202,0.0909587662428623,430,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0664314608314438,0.0910346954876188,79,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0504869678990867,0.0912491009607352,398,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0627821732674409,0.0912602773790509,112,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0599257321724488,0.0929629569826736,663,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0546665026699295,0.0935038799095667,649,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0536846317647683,0.0954611763674811,570,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.063697930300537,0.0961522333361552,759,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0604863688542825,0.0963491854056597,41,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.124476855929903,0.0986159203681057,586,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.065458465134899,0.10013633266632,362,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.207555252204721,0.100660640173266,730,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0552815098395103,0.101708586820309,364,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0631851343810823,0.103060454707565,199,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.061660426364732,0.103115505143529,263,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0619908938990632,0.104580240121747,192,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0584728366941308,0.10498728067496,469,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0608081785122648,0.105584263342362,418,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0626264464640151,0.105801539475298,593,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0806374577848856,0.106743877700663,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0545102225596132,0.107145084489939,220,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0564058151096615,0.107802702033813,47,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0587023669479695,0.108562058390473,563,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0510910433372588,0.109484798548097,25,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0596248775536455,0.110935352849231,361,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0528124358081395,0.111480550838448,708,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.057317484057828,0.11190019091452,561,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0804722035173518,0.112475468823582,491,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0574781006442398,0.112751644702971,631,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0567628721543418,0.113661531605788,42,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0481087342384994,0.115656091852812,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0596362200738341,0.115854734592938,491,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0583638255191692,0.11792088828658,197,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0740250286798884,0.118626599862585,651,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0609438455013457,0.119197898807454,130,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0591414638517836,0.119789705742687,120,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0439692630960543,0.122677446464361,264,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.051212908511121,0.123986377946946,647,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0528857344054827,0.124036612615906,608,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0555455999145,0.124302202593145,645,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.207159118622084,0.127247112196266,129,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.109704270168417,0.129807847831343,487,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0516972022964402,0.12991819380222,387,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0461631042903809,0.131504777540737,198,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0576172457054582,0.131968379079309,684,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0572780078112674,0.132442856170027,86,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0529329494441081,0.132672009066423,464,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.084427979095166,0.133466455020905,548,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0543412671460153,0.134080559937887,567,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0443903442129386,0.134944993475735,391,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.063927565195876,0.135327108881379,534,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0521763396855455,0.135924652846042,424,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0519061425600092,0.136236802566111,444,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0607574978210777,0.1363044928953,200,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0498843999681726,0.137565785995258,32,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0524376748666693,0.139054273540059,445,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0550297790155931,0.139519383913121,262,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0572625312430378,0.144115028555119,181,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0480084108718702,0.148063377429146,63,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0516466238490919,0.150611620790838,419,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0483131022378055,0.153641051975019,680,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0633217112754191,0.154177376263474,100,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0616019922291221,0.155915387037378,697,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.193200581443652,0.158649117469373,185,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0533872399301247,0.15917595609901,607,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0542496951038763,0.160165515221363,70,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.049941807562734,0.161989857230574,497,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0546465646235336,0.16299094386004,611,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.047781389959165,0.166338724088168,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0663937565353726,0.167985236540874,742,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0498805868856274,0.168241679149875,518,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0669587610681751,0.168769324579582,262,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0432039594479453,0.168992485543199,753,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0492729122559073,0.170454566432153,72,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0478609794027399,0.172163534348591,31,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0507576732582882,0.172973194067646,72,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0530094785192771,0.173194866692688,80,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.2091128795898,0.17671405235735,61,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0504867334110995,0.177379709011236,475,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0511795613686981,0.177456886115587,299,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0520812849656539,0.180839473014958,366,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0488095956687475,0.181509985733784,153,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.069862742597608,0.182502456783167,367,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0507115598964515,0.18436593529667,98,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0535136723009875,0.18444704875188,652,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0415479431926586,0.18483300353383,402,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0670453117736867,0.18597163186794,11,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0471575460363001,0.186167959668508,273,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0506833291048454,0.186895062995262,451,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0504375760856048,0.187993272852971,672,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0489873011384432,0.190406325540318,167,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0588928795765609,0.190693735014719,544,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0494384417898377,0.192069052729376,427,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0497909162422016,0.192761011477121,135,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0659120740998212,0.193789405760596,746,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.041339425562827,0.194291993683471,332,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0444531537288516,0.194647917944659,445,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0492359137219069,0.194869059303856,309,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0397776989919446,0.195025344007567,298,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0473874753678401,0.196058511454757,407,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.044627201511377,0.196534058335067,521,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0474419555617496,0.197374523381918,351,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0423891865883412,0.198330311851495,562,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0438446294312015,0.199524601856434,304,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0451579576576285,0.199632947737318,290,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.045004672873044,0.199848501812271,44,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.03945802253515,0.200603099321862,582,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0416236328287957,0.201990019678922,535,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0503285564856772,0.202638674788302,242,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0412483501736545,0.202740589532399,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0410429506715039,0.203095612047822,690,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0436794410300274,0.204040888205866,739,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.374708743717337,0.207133710080763,56,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0740561970542287,0.208089828926408,313,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0439451420175894,0.208601992384412,514,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0952234420738223,0.2086877069503,123,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0481953311283575,0.20872645812352,321,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0453828087976928,0.210852969001265,701,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0622263577406205,0.215897710545002,735,pan-cancer
