mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.115658809699824,0.00101067998075529,620,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0955861946160841,0.00340464453489181,387,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0776815413152574,0.012090749273245,382,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0884447623522263,0.0122316644792377,478,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0893997429251889,0.0127244700830945,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0887680480002855,0.0133173519517557,167,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0863518405772733,0.0150948397896081,262,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0672860939791888,0.0159497217839998,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.134763091510893,0.0166013973048332,248,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0894574209199459,0.0189022156513353,485,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.178392535268356,0.0202333129057288,108,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.123089269769983,0.0213874300162277,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0866560901487831,0.0217363367784092,159,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0718266781613537,0.0235260797046039,363,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0724244148167651,0.023900831826009,676,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0662368939330021,0.0240578503706347,339,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0856076834148942,0.0250223611417234,293,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0832442890111183,0.0257178473012377,752,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.080152898565174,0.0286560556014318,107,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0766485918989794,0.0291155133610262,153,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0714247472069054,0.0314384362329663,243,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.119145183643618,0.033110963884912,287,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0761900002118643,0.0346395606136429,628,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0801200991965173,0.0374435885055841,170,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0751712681746227,0.0385110044020761,491,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0708867662932214,0.0390877901126904,287,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0926351958096545,0.0400129813923992,527,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0676608700946514,0.0403031962792957,267,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.066087342478831,0.0410890004854953,58,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0946387593909533,0.0454222332673645,689,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0657031224907221,0.0460289543717332,529,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0695567753771178,0.0465168511451901,626,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0681331655888516,0.0505213173865261,567,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0627225159108046,0.0506147781285945,163,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0707313125822819,0.052704197356145,86,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0657005427305927,0.0528814021598567,386,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.204446530791614,0.0552558582870503,185,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0689717404432618,0.0560932963290793,693,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.06791821622337,0.0574959039356572,717,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0686356042646997,0.0613005048938133,594,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0601387148980469,0.0616195130166678,383,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.143119251736368,0.0642207498176112,390,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0654571304528328,0.0665141648610492,475,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0666891106717952,0.0673445177889327,612,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111156590639143,0.0694763377070352,440,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0623181024021192,0.0707675905175621,469,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.064420796885897,0.0718077412713639,595,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.12236589830401,0.0732732354862124,111,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0652866577861788,0.0777625189986531,146,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0628673495267664,0.0790561628937354,477,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0653402302301013,0.0799557743119545,540,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0624471091304003,0.0813275508249257,520,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0963411915789338,0.0869836270756427,139,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0595667742723808,0.0878106591767962,625,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0784546106726011,0.0882474238102187,12,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0624832037479996,0.0893756370687122,321,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0639258926256654,0.0915831881167222,572,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0621227801794364,0.0970950541673436,24,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.122176498021007,0.099618689947907,132,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0510675043458343,0.102596373369315,260,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0536585985512631,0.103400070573374,316,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0599563267556254,0.104126128059919,428,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0558736031969975,0.104337519994547,538,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0886859570705224,0.105960559443605,204,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0830150282106363,0.110304829606084,359,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0552758792734934,0.110424651920255,372,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0505213420495468,0.111314820023678,562,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0546869025167855,0.114128958348808,618,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.052117627075838,0.115309038032539,683,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0537474686469467,0.115549188135515,93,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0546781308999866,0.12215803599002,415,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0522335210142013,0.123419602372482,621,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.05900989014297,0.125062257626661,484,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0567517713331571,0.12727236856027,389,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0521498899824247,0.12743692998406,465,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0497921195410949,0.128214675940403,504,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0492131657999195,0.129372189212142,523,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0550070471143092,0.134558716536639,451,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0633972380960653,0.13610987626481,100,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0757269530720598,0.136181516497192,535,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0708076565247577,0.136529900426294,259,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0552973174478476,0.137265006275615,84,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0749850142471015,0.140769335003956,122,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0523820074327869,0.140828149122487,490,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0507932893484225,0.143288337406559,481,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0552317071371124,0.143966599266568,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0799477162260911,0.144341684909009,665,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0786185860853779,0.146839594344679,67,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0604065915198796,0.147606038398324,439,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0474870941933077,0.14788360795282,445,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0806190993492229,0.14960994805688,375,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0784712188030481,0.150606560508156,45,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.046800636319004,0.150939014398671,455,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0473045544342966,0.156151967685187,514,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0490759182668276,0.160249506935931,706,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0435675606231783,0.160296045434001,266,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0464941849850368,0.164646430793451,384,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0434817204973623,0.16478086647395,649,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0746785760004545,0.166576899489477,54,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.04806829098631,0.173767630475074,56,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0509278039680922,0.175469650685279,552,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0495584213514891,0.176354652220059,104,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0481519937332748,0.176514631398566,141,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0662842456106423,0.177117464748628,118,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0482087614574747,0.178012934435315,361,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0422609002723032,0.180162823375689,432,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0503174153966167,0.184097610767653,406,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0509339533150576,0.184874751062605,113,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0441725282379702,0.18752944970696,7,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0436643562012405,0.189671297600484,453,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0549279766615447,0.190606568259669,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0405341039089853,0.192166130520565,74,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.04746411769575,0.192782801890181,710,pan-cancer
mRNA,CTRPv2,968,AAC,-0.087521760250796,0.194145531176306,9,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0412591469880875,0.195901524598181,209,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0475385485970751,0.196144231974521,43,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0500850855780734,0.197309481168295,681,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0458823582838452,0.202497222951476,712,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0363777328547921,0.204784019115553,238,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0414617721233862,0.205844398884356,473,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.042634885554759,0.206308234337791,252,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0437959127625012,0.20998838404337,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0465151632634662,0.212443356538513,95,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0377468994066536,0.213851060465115,354,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0419665165002745,0.215102077209412,755,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0883794964633682,0.215804177793668,658,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0888169386925109,0.218141034291502,83,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.088889866684846,0.218820564890651,151,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.045648528948295,0.221985490512356,199,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0434330645389336,0.225876609607196,76,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0462877828794506,0.226006860171418,738,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0393151912184885,0.226954815349416,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0398367785287813,0.22774142430213,207,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0885601874341873,0.229485650686023,126,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0532067089855953,0.230133721256501,15,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0449943118535704,0.231741173422497,447,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0427451056593409,0.232257634061169,72,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0627740705068059,0.235070679753632,468,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0416604149315151,0.236399960362952,319,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0428774270168429,0.236498261774333,75,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0366395507097057,0.238663399763761,338,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0864052025594838,0.239373848260634,429,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0437829262295622,0.241478893364268,106,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0405856440821179,0.244966572077978,480,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.061902672665452,0.247049380877387,271,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0424172198750397,0.247142282119815,483,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0403996008944483,0.247927548484673,622,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0400454575546854,0.249519310956276,617,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0340584422254581,0.251446340184987,437,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0603351647719539,0.2517424679047,526,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.32658508504223,0.254435639140145,287,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0864941447814838,0.254936909979907,308,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0392995507314092,0.255099565167135,203,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0435863682678045,0.255323039788851,154,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0727332002764946,0.258858975353394,369,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0829980192173412,0.258881527317646,144,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0425167846198364,0.259015221580742,85,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0433777609358665,0.260552145795045,639,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.04195955790229,0.262909946233173,366,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0354840150208434,0.264207920550983,412,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0409433276278591,0.266184191167581,117,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0417305613113173,0.26649128043777,285,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0415305334844167,0.269245700712134,240,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0365574514455286,0.272728620372171,640,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0395618584419658,0.273023189261803,647,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0404509504667881,0.273136048889525,165,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0600245477443771,0.273790732694859,78,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0424332458587763,0.27429750072878,442,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0382890278726583,0.274409352349262,563,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0336622666268993,0.277142596992698,224,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.111843514426828,0.278960574305116,730,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0579062803479332,0.280641587970019,443,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0526514454990777,0.282357320925442,268,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0359887629087623,0.282585211407262,5,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0370053736955083,0.28457317059469,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0404847117967867,0.285188079740126,495,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0362905303980392,0.286548367914641,249,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.035596067356781,0.287359377766958,726,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0385686098430914,0.292705971525442,482,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0338040667078677,0.29336568753275,228,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0370478503640491,0.294157575098508,525,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0384369250112581,0.29635385753812,110,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0375838367440549,0.301099845294202,574,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0356729785853125,0.305692634965596,627,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.322646696004015,0.306372481050522,526,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0366083432799182,0.307111694002232,674,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0476745475339407,0.308419044484203,370,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.035651537684876,0.308439430421393,297,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0379908835875355,0.308795335279316,454,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0317445643388933,0.312303307258785,152,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0335130743009532,0.315836823929526,446,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0381127112157764,0.318637334043646,158,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0363244552349127,0.318876226595369,120,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0352539438463537,0.319794432619863,460,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0348650179760178,0.321165348587881,408,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.032122534922845,0.322352850467585,213,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0355106045822572,0.323880366712243,17,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0420166985086316,0.324071014323595,291,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0309746399139332,0.332149639449977,248,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0327495289459633,0.332332700475055,591,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0368288254082731,0.334360928528216,452,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.032007751022926,0.334489619330946,223,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0541703949831328,0.335482019720902,686,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.030593927945905,0.339600850064585,247,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.031711586444205,0.344418205940267,512,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0345622958915293,0.35465012791591,611,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0325773354791572,0.355375143624932,597,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0330773500360533,0.355940077227615,418,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0327070117695109,0.357982769691763,112,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0320538682090016,0.358079964198183,59,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0427156086357583,0.358145936954719,150,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0330903848194881,0.360302920264994,299,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0334521930668032,0.36038896282558,135,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0380361152372947,0.362050120608129,356,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0603051245487844,0.366995736262294,588,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0538942330441511,0.368961156628265,232,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0322357395525743,0.370571119375501,698,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.032423993559568,0.37158281605564,18,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0331321035152662,0.373404568685646,724,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.033390069728768,0.37400736732455,55,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0306782008191081,0.377412026363475,727,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0314601553784901,0.380624121172598,434,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0321276434148607,0.381751080407493,759,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0315359345008156,0.383613659494032,119,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0336330950233237,0.38406313771647,751,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0326069560608729,0.38441968965572,347,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0323326627231078,0.389277679904007,20,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0319190970826934,0.392804429551119,130,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0297898513492022,0.394728181253144,668,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.041802821200875,0.395321570651057,233,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0294249319119939,0.39769025128586,660,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.026051225881952,0.399863472435828,133,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.254293384103561,0.401807888749628,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0555093383169931,0.401859372447157,142,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0603753406282997,0.404817489017157,166,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0390730619026547,0.405611261172788,235,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0310606973054518,0.406172465279444,229,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0266260146079166,0.40657628015071,225,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0225706205712603,0.407547811721175,264,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0375488374919496,0.411352580022439,393,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0267364401442882,0.413834856752661,4,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0271882457067488,0.417614180918223,379,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0279042378940572,0.419191219375516,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0318384279669461,0.420496771990423,109,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0244325846241255,0.426960005460278,33,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0416854809630387,0.430733000980703,367,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0242914734408476,0.431584620757681,155,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0280301702055928,0.431965953968025,719,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0291974482206304,0.432968814052237,222,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.028658208788059,0.433009098266411,30,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0243726565067919,0.433719760271235,654,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0303233937888978,0.433776954738058,182,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0272997230310599,0.438055804289156,715,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.232561930957323,0.444509280434034,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0286452392414492,0.445706456255397,646,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0397966498890355,0.44574572311261,571,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.02588367798247,0.446787463149127,602,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0285791463057789,0.451605705901566,638,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0531555093264041,0.455961169171061,164,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0268263615878469,0.456987486659061,314,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0367365773244923,0.457657813490167,329,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0256118575375642,0.458907898683226,701,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0419565376072421,0.458986754359082,97,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0419173387902361,0.460885554673313,143,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0283711976006806,0.461170173844665,352,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0256291981305491,0.461817603314328,312,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0545199495171629,0.463219675650881,140,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0272870021457732,0.463972188831748,79,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0235458446519077,0.464504059978316,368,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0262342139700292,0.464590400135097,711,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0273373485328049,0.468359227533518,230,pan-cancer
