mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.262159619179436,9.3846325613893e-14,98,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.147333192056772,3.57546586885249e-05,594,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.147680322621983,7.45040625434189e-05,452,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.110390556178362,0.000233931523511159,33,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.112728457935656,0.000473489997047424,207,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.137164980833821,0.00106323009442658,544,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.105272066858455,0.00189634940660083,466,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0940131807063486,0.00222746523511239,371,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.109069697531077,0.00233275451918417,30,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0925941395620963,0.00258066410289359,725,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.107334795524386,0.00268170294545073,86,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.108535717799501,0.00339666469347245,406,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0959260214927074,0.00349215789746362,5,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0995813654697817,0.00385992824419368,597,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.090327942532611,0.00421471949376726,368,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0856519460432865,0.00461222647191148,155,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.145190320119977,0.00496378403124288,535,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.109398429061556,0.00504237757387959,103,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0862022336782227,0.00505762867883416,152,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0939996093856059,0.00527630372437649,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0959889381392159,0.00539613040362269,424,pan-cancer
mRNA,FIMM,MS-275,AAC,0.339952120553455,0.00614390567446246,468,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0983629302920158,0.00635226944281895,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0846197375803003,0.00662438290556,209,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0913369015576963,0.00741234498504838,662,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.1001080025165,0.00770270139081469,352,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0961924230040688,0.00819778683978213,146,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0814331500700687,0.00834725079036723,750,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0787615410539541,0.00851083566465087,609,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0752249803490738,0.00872497212388836,290,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.114968121339218,0.00899746838177331,415,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.081007253820904,0.00902083941610754,402,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.180093415283813,0.00921463615545518,68,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0881521242360738,0.00927742723663224,700,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.126376722208941,0.00941078209448968,99,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0946604208412496,0.00960320648126922,106,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.08309962805714,0.00985456928250129,301,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0907333540852624,0.0106448189177718,75,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0813555538984626,0.0111293040372119,316,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.112726269347126,0.0128973059713647,248,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0779481829569176,0.0143340423724017,725,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0753520894873202,0.0162511006384644,676,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.07916409239822,0.0173343745106531,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0803260463349257,0.0178296836524948,508,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.114120419863418,0.0178862413937835,590,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.108824696948578,0.0180914521146869,694,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0750007305723193,0.0199739460357853,445,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0824454295465784,0.0213481520067096,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0718620659363845,0.0223127792856643,509,pan-cancer
mRNA,CCLE,AEW541,AAC,0.103610178419755,0.0228429224661298,21,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0812133880344396,0.0232286636207359,244,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0752702661569162,0.0237262221408744,757,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0646935274812731,0.0244350543271571,198,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0967225534655206,0.0258526883819419,692,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0664965850208222,0.0267484957394971,530,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0709263977207419,0.0281890339636615,529,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0756076580059978,0.0282026755784978,293,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.110669163749129,0.0287033842957775,11,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.132702176895791,0.0288549666398132,313,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0715399293210356,0.029434809630197,476,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.12474619377783,0.0301460397623812,248,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0709111168652881,0.0312951015552489,379,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0633851090481421,0.0314469829069137,489,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.111568090522854,0.0324217098408593,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.286497520943105,0.0332316624233546,188,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0615571173922909,0.0335623784359163,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0692249199042341,0.034269045404443,453,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0873440054849946,0.035117187684078,291,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.066384666304439,0.0366545090362293,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0631200421922208,0.0372308541575525,592,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.068476959635202,0.0396698844959474,557,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0619326765854916,0.0417438916375268,27,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0695427964262703,0.0417925300758411,177,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0623276111411768,0.041841157689229,1,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.259297979507802,0.0419063693904981,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0625220074020347,0.0445374822644178,412,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0731137840156267,0.0450786111427112,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0610268578012146,0.0457420922732089,654,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0560901073874143,0.0465656225506294,238,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0584969746726586,0.0476896387104848,73,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0622143669988818,0.0478144076175536,468,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0723832914574415,0.0484277100472137,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0646522880946903,0.0485927659005383,514,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0666423235632546,0.0489530136875432,522,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0602369525762924,0.0514455501846677,697,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0664094021351401,0.0535762705663885,19,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0694315938477641,0.054856761860856,528,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0657743764369692,0.0562576560369477,319,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0886312617094851,0.0579520184182072,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0897354759256796,0.0581906386382224,29,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0644156166573494,0.0592191710005946,627,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0642011426078305,0.0608188927410163,706,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0658276336674625,0.0614334423864487,418,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0840013674652266,0.0615275493822189,394,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0669353302190424,0.0624125055980208,321,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0632400514272285,0.0625808639642572,28,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0602070672442112,0.0632210951440067,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0657730255117373,0.0637395722955951,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0655248955582196,0.0643330621026694,435,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0640822458246737,0.0667321280716839,472,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0589576823132138,0.0675334953824337,542,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0572620211040796,0.0703229551658818,274,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0594907475402759,0.0707029675247462,729,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.058376613128378,0.0711877658916492,89,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0566623654537917,0.0715157270070151,247,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0578067169503786,0.0716536414536883,473,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.283421030083712,0.0716950798908607,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0820863198915616,0.0723227655506197,581,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0799264791508333,0.0723254718020402,756,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100935035599978,0.0726827929329841,316,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0542608677500728,0.0735449759315492,690,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.05612695964736,0.073719303853072,225,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0607914392083065,0.0753145984552702,519,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0567987709636934,0.0765399419134071,213,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0802510768347118,0.0766771051980243,370,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.322816110528413,0.0773374339680867,325,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0615828303749488,0.0788979369722596,72,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0618718836277725,0.0794183719728353,273,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0589622911398108,0.08011667136547,180,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0819021938477579,0.0811711060645109,536,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0570952759180255,0.0826491817024891,551,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0581349269737189,0.0833823893806281,91,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0499366498860684,0.0846057159330392,702,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0539009197082884,0.0860237535688364,458,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.05218779633471,0.086235231111737,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.051176455876027,0.0863288257768703,695,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0599059782441125,0.0876584620912653,595,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0588909969684102,0.0880595724779334,408,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0590015944921513,0.0892031163010886,44,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0507706694536283,0.0905131976528935,259,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.054594400718198,0.0906529458411784,723,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0575200343554892,0.0933657476004863,713,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0590675868384961,0.0938160084219799,167,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0572217783736868,0.0947692219015433,59,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0838175391288921,0.0999812791616842,392,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0988630822856349,0.102808348939564,92,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0582973995615532,0.104785050510859,750,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0565426863106773,0.105313243616947,169,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0558565366125748,0.106297791900648,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0516217839620689,0.107318203518392,526,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.275381900481068,0.108109466666937,663,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0578546955938591,0.108126977975571,428,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0490056506427324,0.108264713568296,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0463147560615204,0.112696799601993,437,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0570688325205215,0.113725975975601,672,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0433218033803809,0.114190059183369,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0516804116123392,0.114441137172497,243,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0641627956269681,0.116298443731998,511,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0729115020743031,0.116507751547316,689,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0494133733508533,0.118814743973489,650,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0527300506515235,0.119728056922033,372,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0527023578149574,0.120215213118477,618,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.266241179552768,0.121113246532091,361,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0545665846361901,0.122516839853895,125,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0540811732804019,0.124237407309825,711,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0523826187304329,0.125015546410085,514,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0776986046309921,0.125216214592377,345,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0549208595180474,0.125396751741425,127,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0514062139611189,0.125446451765647,465,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0604714450360238,0.126909335444093,590,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.064979067518394,0.127385217789011,737,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0542713842079643,0.12739347609465,193,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0529752980826554,0.127548712646617,316,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.079121498646874,0.129065148636659,367,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0512265450558097,0.130532279904047,304,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.441464090818392,0.130994932865985,56,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0780094702814038,0.131940872916286,599,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0504684236874101,0.135387387311702,350,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0509946851008911,0.135856204720736,520,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0741486892644284,0.138131388313611,122,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.051685521953162,0.139492717625271,490,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0501986189384533,0.140158480176002,518,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0446123475949902,0.14174234578035,224,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.072763391264084,0.14207869500635,591,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.050548742290267,0.144178050401689,283,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0402504209530463,0.144425951578764,265,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0460999133473027,0.145988397937586,613,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0496142938504758,0.146187090143518,660,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0654844684453871,0.146589411447508,287,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0501934332266486,0.146973437401466,456,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0492832741887372,0.148663940680078,617,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0424885679147761,0.150513791015276,721,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.201997995633077,0.152944188340731,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.076591956077522,0.153266012700754,399,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.160136242948834,0.154082781620156,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0753134603307093,0.154094971931531,361,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0425858635249945,0.157851837873976,687,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0664206367073924,0.159000308517614,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0438559454700128,0.159684719415626,271,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0679253137829281,0.162650502360165,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0489418847420292,0.16279487050276,281,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.200976109168098,0.163437422877026,255,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0471728188554504,0.163586001275872,203,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0478257420821019,0.167097102473293,187,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.215606243638409,0.169475328336308,680,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0455387155812154,0.17099015019437,59,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0453366582800905,0.171839027117466,755,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0604330406785436,0.17456836095159,326,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0474279814339872,0.177603565936783,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0565838637377309,0.178026144143838,191,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0504251179434791,0.178152696622563,484,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0485623269537164,0.178326602013399,104,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0623643510009277,0.179354851868103,176,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0441651755724591,0.17957153785352,7,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0424138750775108,0.179584162948433,332,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.04240223443237,0.181183886563387,467,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.060369445010977,0.185012021753284,348,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0486731596483514,0.187051293199245,616,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0404490632841566,0.187259173507034,430,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0427694671829429,0.188483859236046,156,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0483698190824702,0.189116278953875,667,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0606544091052932,0.189121972632888,680,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0370305493593477,0.189163257233907,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0433279555786465,0.192110203289752,344,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0606675914608737,0.193755930954251,747,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0646456466101192,0.19427876252464,643,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0726084168551972,0.194354098875928,78,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0455549564803659,0.195679522218399,434,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.041163509347892,0.196727066085529,455,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.219003116821125,0.198500827725463,311,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.211965363214664,0.200043723817197,32,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0431885680829075,0.200096073179583,92,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0425900390511705,0.202538461270766,90,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0471103443886295,0.203262854394462,159,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0436278367069237,0.203310024474768,625,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0613929896977186,0.203805820109304,49,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0659688213470858,0.204154508746967,669,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0436453924280184,0.204659134322978,563,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0455456663116129,0.205151163437623,395,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.206788659561864,0.206497450841127,283,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0424937002877835,0.206879560313839,22,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0454249047938713,0.2090809163758,183,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.157507348077961,0.209809290108025,656,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0672849429676573,0.212558935297214,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0388525813637609,0.213511369685582,303,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0607919608344831,0.214163697596558,733,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0443256445808351,0.215621322453461,438,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0404122104947619,0.217295801309341,640,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.036860722481347,0.217588742801823,354,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0421832440090828,0.218438544315177,668,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0385691721558314,0.221499019870778,272,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0425482538716524,0.221575097488254,290,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0446519307288794,0.222162109769812,752,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0546527755400377,0.222449633975027,40,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0400661079371507,0.223355575006684,726,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.051537477977679,0.22474522333173,697,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0437288678609452,0.22802961091651,593,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0392979491665447,0.228443912247852,421,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0400361654447164,0.228452529734768,496,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0604109757786614,0.22957889337194,735,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0397300915029515,0.231693374684747,32,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.044695916645714,0.232872868652324,362,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0692873837861582,0.235773126663827,440,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.170715369740444,0.2368109047906,16,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0594050657383727,0.237198616288995,663,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0399051240388182,0.237873351044855,538,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0427198406556063,0.240491806994264,653,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0409945422013956,0.243629009644967,280,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0397949976212614,0.243701026765305,48,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0393032077500377,0.243891618786785,51,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0419604773546826,0.246012990533454,117,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0397058143675496,0.246322593007963,312,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0413871985420529,0.251174876251935,559,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0623374613876811,0.253969070904547,271,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0412276259081699,0.254062847511743,451,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0437448601727657,0.254567845688329,200,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.144671899428714,0.254616076623837,691,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0540684769224639,0.254785050437223,271,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0587359352070451,0.257820949740808,67,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0410818378649471,0.258298847742069,457,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0515964234785879,0.261056233207972,349,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0413708460315026,0.26417846385627,230,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0597750407711804,0.266490669700242,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0766634380392196,0.266907217041739,124,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.03895706402058,0.267377853090388,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0383305945530829,0.26823081447859,460,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0393198977812583,0.268925597027495,72,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0339486262929366,0.269801581694238,759,pan-cancer
