mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Mitomycin-C,AAC,0.191661775876444,1.02004204058914e-07,445,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.213001082503239,2.12243942590485e-07,667,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.200150801410121,3.11097158631249e-07,17,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.179528466158433,3.36942558280068e-07,363,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.199104246934967,3.38393359919286e-07,712,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.194035047554569,8.53267813663354e-07,197,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.184352124666535,1.51254612433936e-06,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.175977842182462,1.95533493052531e-06,507,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.175766856231118,2.37304641740932e-06,47,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.184019785344509,2.52539359478008e-06,96,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.248596664302787,5.2954242141132e-06,663,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.168816700917482,8.64573308858265e-06,456,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.147359815134726,8.89437630368976e-06,609,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.178513828232267,1.00216996775312e-05,43,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.161120118782726,1.35595354926001e-05,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.176894769945467,2.18121180301797e-05,406,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.313148542538307,3.87221801465201e-05,134,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.131159222141746,3.95912040542375e-05,73,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.157313195787597,3.95968781768752e-05,480,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.155081313647914,4.03032962170148e-05,28,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.140751195568022,4.1549221870019e-05,89,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.138039900671396,4.9061341018179e-05,690,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.147917442975621,5.30860466194965e-05,740,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.156646381885456,5.88706088035072e-05,727,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.13852670969265,6.38433371746381e-05,266,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.152103780741019,6.50723160371046e-05,249,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.155327922347293,0.000106222241152367,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.149876419721911,0.000108073891813612,481,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.173062890447167,0.000112835128864786,46,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.145994601594193,0.000117036650919826,16,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.218724740227014,0.00012533544302803,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.15119862513597,0.0001325420193189,711,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.13628129345524,0.000155073996995097,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.153281675414674,0.000160283893393707,612,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.140934018700109,0.000169514271380703,424,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.13279996073189,0.000176712589743261,274,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.12926981299456,0.000194602992578162,214,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.214851301256204,0.000210882500722803,271,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.153741389375288,0.000216393390291038,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.135067511219637,0.000217473493276405,379,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.145955793127141,0.000233100647516698,125,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.118357786398031,0.000263078624140977,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.118555578495969,0.000301693436013902,198,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.146583892063963,0.00030243160398309,593,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.150784827240744,0.000318347173177379,170,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.125457590111615,0.000330834597800109,697,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.133211876073058,0.000337598674421234,19,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.113771826531266,0.000359086914836809,577,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.150209595705643,0.000376556757589438,227,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.137100232510454,0.000384100644548812,478,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.145372668664074,0.00039038112929092,181,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.131703316701816,0.00040066317110868,51,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.146487553976704,0.000440778667302315,71,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.124364735048053,0.000442276109784926,63,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.129458374731631,0.000493484717787512,502,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.132946475057805,0.000534986900199987,597,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.185291140196073,0.000579605246182678,118,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.132594296240941,0.000583161757282403,312,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.123202553395139,0.000611106241645515,212,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.122797056623232,0.000614575748456459,243,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.113373341557445,0.000654351308940761,271,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.197289875217147,0.000707130316989946,651,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.138936291546726,0.000724232436827094,575,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.122581532315302,0.000790666346934172,676,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.128275951031809,0.000822774764249818,319,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.109855633490601,0.000824370598188781,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.110713513361861,0.000835791207034647,707,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.14471557273077,0.000845553339737996,109,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.118232616376692,0.000960122749319554,32,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.114085584177445,0.000979499767650593,696,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.12877461830214,0.00098138761878148,475,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.133695027432496,0.000988587204150094,454,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.131311161784872,0.00105807045231756,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.122211381632136,0.00113577429506013,476,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.105457326269559,0.00119533014080139,411,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.121862527476031,0.00122659637137013,385,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.152735311070331,0.00144762493291193,15,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.112297088929383,0.00159122580965905,225,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.10807804582691,0.00163909072534414,430,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0953856613986649,0.00174600310973465,683,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.104581894528643,0.00176872428396054,721,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.116535495956556,0.00180131993763015,560,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.167000236900074,0.00187423003170145,268,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.10773096584296,0.00191752813804287,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.168913273133525,0.00196219568189832,122,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106818378055639,0.00200005053690814,133,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11230014325903,0.00200840635995467,523,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.099950416425451,0.00201114193177111,273,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.121142905962842,0.00201147995937481,434,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.158873800835366,0.00205220483429717,40,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.111558359594773,0.00226622400934346,504,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.121550218492692,0.00231158226013204,574,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.12923850876771,0.00247550429581445,484,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.108367537536594,0.00247656675490035,412,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.114054198559484,0.00251796721760939,662,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.120287638239638,0.00265219421707218,75,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.103878357304522,0.00266364819417969,27,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.112255649516915,0.00277310511828004,138,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10649000074865,0.00287616972239114,209,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0991532035890648,0.00302397898500779,556,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118553121826258,0.00329686979768957,244,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.152948854443289,0.00331732236578586,176,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.107440654793044,0.00331835852722851,425,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.104542252992368,0.00334925113550489,729,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.158815486112995,0.00342282098933155,29,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103794124562678,0.00352944019204678,157,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0928188052264563,0.00406249110544852,695,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0990318709135918,0.00409891658064957,562,pan-cancer
mRNA,CTRPv2,R428,AAC,0.136935823502492,0.00417090118382532,589,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.104004072205005,0.00438534635288243,387,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.111140022238266,0.00447793410635046,301,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.102867081337041,0.00453946911361841,596,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.105125919701505,0.00486194660177661,631,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.110313056915434,0.00496032455568818,396,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.101876084477499,0.00497755218988134,725,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.100989845308815,0.00516225615896857,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.101994631903673,0.00518670987871992,474,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.106876045728462,0.00520560173373379,84,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.108853500059776,0.00523284945623161,424,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.10429813014832,0.00532868721805817,343,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0820005475445592,0.00548091519219624,353,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.09984874350173,0.0055605398146668,272,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.114041049201161,0.0057117263833897,623,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0991604817096974,0.00578108842149221,221,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0939710373081558,0.00578349536716764,530,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.102428525474652,0.00586067801654456,529,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.145427374832204,0.00596182775057588,49,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.107948443169655,0.00596798561866997,515,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.11594248496495,0.00608750567282009,652,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0928190450236294,0.00656868349238778,33,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0940061693609976,0.00664949270247429,654,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.162148574191399,0.0066898310374781,78,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0920098847259714,0.0066995804028005,25,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0951149194857348,0.00671199947998117,247,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0959598817700592,0.00679258292488845,303,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0971542116124471,0.00687465067784502,752,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.209055724318372,0.00693700659649104,140,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.102828097362517,0.00703297166908574,177,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.106255771841603,0.00708676526371271,395,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0942749379392723,0.00721118253582731,750,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.096619633274041,0.00725893714311925,680,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.103882175226615,0.0073048549182742,141,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.109717866004793,0.00747455565537218,70,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.109744200412011,0.00749070923136327,55,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.105758093353456,0.00756979923528392,595,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.150210136989791,0.00774076087820894,669,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.103586615762129,0.00807827757518453,674,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0850939978287226,0.00832899011038435,702,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0971592800281592,0.00849433869046781,512,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.126356815981584,0.00874870782447558,302,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0906399260944064,0.00884836850071686,382,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0960933792574732,0.00894020486880451,598,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0924435798868955,0.00956349885360272,699,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.100275215029132,0.00977946595282896,87,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0828884235851521,0.00986613930065449,190,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.126252887792353,0.0101215503029496,604,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0949577084347832,0.0101562000438494,693,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0947852027709657,0.0101825435754219,66,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0817204507697098,0.0104808692302563,489,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.111105383482441,0.011165858972646,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.141504652887251,0.0112265786246172,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.174325802704165,0.0117653070529081,142,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0925047894646386,0.0118064137714992,466,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.150176418183425,0.0118734701663119,443,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.103406243724047,0.0120570860288293,184,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0985472120735468,0.0123338244523111,60,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0895702329460857,0.0125200346532522,368,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0990678896032757,0.0129607870561777,624,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0870369890431035,0.0130449875917296,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0816150488080665,0.0130566215858437,290,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0914995841348728,0.0132023233086137,473,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0976332448736357,0.0134721672897369,563,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0895580967942964,0.0142641397507255,511,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.101658277949159,0.0143012106952738,136,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.09356629250475,0.0149035094830427,522,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0980331504625894,0.0150769667858613,477,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0834410388597684,0.0151150922007952,467,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0922874791159903,0.0155437223917305,47,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0791498803893866,0.0156493988134126,34,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0939946205296339,0.0158501999082097,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0890598064212385,0.015901167627245,421,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.101900691803779,0.0159586201104792,447,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0868901260639432,0.015980611513997,650,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0963612999540032,0.0163533383947973,644,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.082992254507157,0.0174746868281021,301,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.124800870561444,0.0175383873858459,259,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.092330463491124,0.0175549956782797,701,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0890166794582659,0.0179722836314206,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.131143277106983,0.0180795893356095,277,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.134252763866482,0.0194582004981245,255,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0884919889030767,0.0206491176242467,734,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0786559479144378,0.0208320343137992,338,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0825016351769022,0.02169101102595,613,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0793346755649799,0.0219133296465498,74,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0929946650066484,0.0242914305576131,241,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0709358626253983,0.0246702366211005,711,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0795609913030125,0.0246933805462166,37,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0750599626058955,0.0261003737764246,753,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0843143709357744,0.0265170434772124,627,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0747305480248302,0.0268140917244177,82,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0807988893446737,0.0270273298781839,316,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0837403768290626,0.0271606441568652,344,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0784512837990938,0.02748567762839,213,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0929072118568074,0.0286296086068408,655,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0662309975869551,0.0287240470896393,264,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.122563416936039,0.0289394647113709,88,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0994467600428919,0.0295099695463111,439,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0753121546349897,0.0307650671236193,565,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0786354760610529,0.0310891542018516,397,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0841667258529583,0.0312230970523084,345,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0769855601949057,0.0319060577093098,207,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0774823579086507,0.0322612129734609,526,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.123226819117586,0.0327868031740236,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0756966796975188,0.0333051691816496,744,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0849666769000025,0.0333146144186415,120,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0797971055927045,0.0335444266506456,5,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0872719101504646,0.033683026949748,752,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0815141669992242,0.0340977581460661,617,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0811997621982258,0.0341009340995893,717,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0663446519243393,0.0344218938158104,438,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0855209051442335,0.0348976760389919,540,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.067423064279215,0.0350185122040505,398,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0818793678041717,0.0353985745651716,491,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.130589613698641,0.0356735688285747,168,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0797396569807525,0.0358022800440124,659,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0858885510770066,0.0360501264910115,449,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0863119948297091,0.0361428159379569,616,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0836367111097174,0.0376776926919683,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0753379473140337,0.0377663886291585,383,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0764973495105959,0.0378339684987141,403,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.127577274942563,0.0378488679325615,686,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0851428132540178,0.0387697810559164,230,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.110245826192908,0.0388219198236472,261,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0790664436804387,0.0404283519563634,112,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.083852376294639,0.0407484894563199,741,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0756789378697485,0.0408630575707248,520,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0776661746091418,0.040959722678395,48,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0739740380901749,0.0411177526952093,189,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0658898359426614,0.0440035385928323,437,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0833322710188233,0.0446086072992746,2,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0795596043893321,0.0450592884209522,127,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0774486865126632,0.0450746505406451,668,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0674078634048555,0.0452161387838607,401,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0744163960547979,0.0456640248111341,441,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0691375800278889,0.0457385390922473,432,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0684181292385037,0.045865506185286,253,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.122527875478355,0.0459169970812421,54,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0692091154803426,0.0464277577187399,570,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0803559135091257,0.0467610031909135,438,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.078420735743273,0.0506664816666986,53,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.078124104108775,0.0526195432198452,491,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0941875998148284,0.0526352141629528,544,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0740237430671221,0.0527463606333225,619,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0737215596302212,0.0531421894026494,91,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0837038433695935,0.0532713656888974,352,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0915494814341208,0.0533631461901267,334,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.14454780970607,0.0547379736227507,124,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0792012635727423,0.0557852073304411,495,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0820805372430544,0.0558626280164054,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0734504744785711,0.0560160936465765,203,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0720367959352264,0.0560279399623163,297,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0610623672902787,0.0562538867160238,238,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.072955141929681,0.0570853924431251,621,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0718596798699053,0.059755835834131,324,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0653091005117341,0.061947728645179,371,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0653989975630127,0.0619497558324567,211,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0718373838603483,0.0637340278602735,660,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0751303471169111,0.0637644696592526,65,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0753868559108578,0.064265637852277,178,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.10816770516174,0.064741847811753,463,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0623591491032607,0.0655097507028141,328,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.073659989994095,0.0667431969592201,628,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.076269366474655,0.0668024825186737,159,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0684519187590164,0.0671811171067258,293,pan-cancer
