mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,-0.121173670689937,1.63294240633684e-05,577,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.153268380748093,0.000169381643021754,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.123954108214227,0.000191655409635625,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.117153878785234,0.000302740048235405,213,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.185624613094357,0.000359067556129621,535,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.12785107739759,0.000411785635097981,244,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.10715781296334,0.000525542775780332,570,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.119673894723111,0.000632274260541686,319,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.103431027651509,0.0016546847446015,207,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.098953058686293,0.00168770870732383,432,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0957199366807736,0.00185759136972713,133,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0877399790895579,0.00458590578272583,266,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.142708860894964,0.00461822123520908,99,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0976172578014472,0.00489987261799446,138,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.100004645611997,0.00508005681903162,595,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.105755344400488,0.005097583102296,484,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0915770785052024,0.00543050853401101,529,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.103941970080046,0.00572142020510846,646,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0887448371021699,0.0057773644844559,228,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.096147446634632,0.00613492612881512,478,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.142810748889437,0.0070617065927458,443,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0980650876431746,0.00730517731598904,321,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0854242949159121,0.00840787837261179,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0953493374583509,0.00907847866032796,43,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.105193137570839,0.00910066891035264,46,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0841082511878246,0.00951014689009723,455,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0901785427632909,0.0098105031687451,488,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0932789743165813,0.0102617673570008,405,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0817546672314585,0.0105787049017585,699,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.088661828720939,0.0110495372612848,16,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0922906040828506,0.0119128920172213,587,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0918394063298068,0.0120909071025926,135,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.081455280917886,0.0123321608655195,504,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.133690058339289,0.0127118338377178,210,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0767609909689394,0.0132913142780964,565,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0852293732175521,0.0133799251416483,560,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0885014770259803,0.0140950370495819,420,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0776574149895003,0.0143939098544508,63,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0872268275334958,0.0159771831978425,119,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0887005496732254,0.0170797059598598,298,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0855574458256963,0.0180561457565273,644,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0998362284083536,0.018438609762275,191,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0813489103823871,0.0184414181214088,701,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.107645297098382,0.0194129535589416,714,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.078069654340608,0.0199298338705322,512,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0856019986645462,0.0199890140685129,183,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0763610296109272,0.0201846430345789,542,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0733365579834948,0.0207527291512964,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0778150711061168,0.0213207438922133,252,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.077070868642788,0.0218559846421613,464,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0781737226801584,0.0228763341565264,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0847532805758556,0.0229814553292181,724,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0796328433641461,0.0240744848308127,96,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0793009664823506,0.0249937621299656,396,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0822773685500851,0.0252413540261494,104,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0748334230550326,0.0252622318293148,384,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0779926075787489,0.0262145902300854,715,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.129131780038004,0.0263308583963852,248,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0797846943748708,0.0275526767109533,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0781054522460002,0.0276692115872589,448,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0734760034410394,0.0284507821600465,385,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0757819181993741,0.0285814902639063,372,pan-cancer
mRNA,gCSI,bid1870,AAC,0.122884924688735,0.0292488439723265,78,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0774009753649088,0.0297779821461197,141,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.111360532609614,0.0302167447060651,643,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0743297848906774,0.0312222118315154,561,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0665093447374092,0.0313792953966792,690,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0761960228804763,0.0319442461523643,169,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.073840213701157,0.0326784214600431,631,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.150995398805145,0.0329644893843813,588,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0721761735573195,0.0332357025922349,557,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0735617529287761,0.0334171954036998,481,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0733974909388188,0.03374765432478,510,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.113366451114512,0.0340252770603768,54,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0733249330549618,0.0350126715200043,480,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0571981252497053,0.03546979030208,264,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0708355407271954,0.0364239386848718,344,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0647236956546209,0.0368473324775893,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0756518617355879,0.0370758394931883,18,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0730315252882427,0.0386097474102523,525,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0729097492544647,0.0388097315445073,515,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0734293618449594,0.0411638082332553,623,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0758264358530301,0.0419078370889643,575,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0762391801989071,0.0425455214049406,406,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0737327690589641,0.0429637219433625,438,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0724658716861077,0.0430767644226116,712,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0683883818218096,0.0439589604674447,249,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0714012045539812,0.044917288104494,112,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0658130005625639,0.0449643122742441,4,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0818763861410202,0.0468475711120134,346,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0671787282299622,0.0475600917839233,507,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.104205443055259,0.0486284466714359,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.073956725034112,0.049305176987517,552,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0678276914575461,0.0493425204854934,203,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0834704079824804,0.0495081077443193,334,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0731850383705874,0.0497390309774269,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.107604545511091,0.0513544987955014,168,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0666265783391362,0.0517898909522394,91,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0704197470952322,0.052392059500487,120,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0723309155296946,0.0526829954062958,222,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0723358646399196,0.0532077554167391,24,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0706019676857426,0.0534254213265218,612,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.063233836034851,0.0535891397962848,387,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0648197029653261,0.0536042993029518,47,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0623125764607331,0.0544874093013906,523,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.078936096934631,0.0545878665255693,356,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0668939024804439,0.0548057650817957,727,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0721817217559035,0.0553465986845135,447,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.072088089919658,0.0554904943816107,616,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.103144719727944,0.0558742767776319,685,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.075371541140861,0.0560680567378474,109,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0651445885634403,0.0575717554226357,51,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.101997915445312,0.0580403197832568,463,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0648552658820996,0.0598469553975294,42,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0575154198860061,0.0610671210110883,33,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0773108572096215,0.0617866928866378,511,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0672327394359409,0.0618941439058219,194,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0664124040986326,0.0634108690313729,674,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0651674374797062,0.0635809201781075,13,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0661135751428676,0.0659579952699552,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0659939303173257,0.0670300957113378,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0652980041248191,0.067104924765413,477,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0564173347063282,0.0682883317872312,224,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0662470613974387,0.0700516257436728,30,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.064737276356247,0.0702445797279431,197,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0691874649544947,0.0703194348133595,705,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.064608300291088,0.0704788469247193,281,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0663951985525424,0.070536202528461,759,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0659196732836282,0.070632592617544,336,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0657965183572601,0.0714114336769365,594,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0683572566695581,0.0715652897998688,242,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0672681677583673,0.0720163983210725,454,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0505262551792328,0.0722202011767947,265,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.060397968032135,0.0741622978476341,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0624228864117512,0.0757774005766607,407,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0590340950109542,0.0769525939019572,640,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0661190252815429,0.0779629539117383,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0653786002376253,0.0789435617570394,95,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0617199674585229,0.07927096838723,297,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0561563798334863,0.0803351565903679,163,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0603378374344475,0.0805102384159223,28,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0980600757393383,0.0808495684216724,143,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0642331787750443,0.0812705215568187,117,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0667314887786709,0.0821232922440223,493,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0960401502413128,0.0837323319923159,375,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.496525895376029,0.0843526003981391,56,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0937858068016318,0.0844326622440202,45,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0607397020621778,0.0848588189887649,456,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0580650057527703,0.087030395780566,386,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0633506111492392,0.0877568370812593,116,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0635718061163823,0.0881351674538555,389,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0894989315729764,0.0894434381815495,174,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0473818123336275,0.0902524968608409,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.058180507343767,0.0946175240053836,519,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0713254178919294,0.0953045671113703,15,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0552660823576455,0.0969611257742341,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0552263924168983,0.0993414555533255,726,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0571938969019211,0.100032121398545,660,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.058636724611416,0.102084862750859,167,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0496548138520344,0.103446341428602,354,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0544484654517517,0.104159185619997,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0520089273869696,0.104162255559239,383,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0617936115178725,0.106707464753558,738,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.056976200847137,0.107489564396724,415,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0599705139085769,0.108100409815888,106,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0592097516310809,0.111911750503832,540,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.056659367271102,0.115945056720555,17,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0484877258029784,0.116360348923137,27,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0586315507711162,0.117125488183978,611,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0572572515624168,0.117668718620012,657,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0544525800693187,0.122163393975944,424,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.125021998425312,0.122181571599187,471,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0758385124207455,0.123290832679807,271,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0559439500504983,0.123408481002876,574,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0561059863836216,0.124881401718455,710,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0803951005575508,0.127394839031137,147,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0556054175688324,0.127941078155063,309,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0583523106549474,0.129439523520155,136,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0550824407361601,0.130533607325979,428,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.058167951301443,0.130906109419756,751,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0633133889390182,0.131560907097016,291,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0530138720167055,0.132084427850147,597,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0529616922062577,0.13235891184602,408,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0564189977205284,0.132433879622433,20,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0552010817726439,0.133395169347754,451,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0497486251481052,0.133984600341201,683,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0480098475309411,0.134011000750374,468,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.050316952968002,0.134014626942247,551,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0814480307067544,0.135745377695056,548,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0577027226681995,0.136807927180533,442,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0486088030767306,0.138672441056952,221,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0463577819426904,0.138959187388283,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0501463769268111,0.140199467726679,441,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0527291718274383,0.148400773708069,127,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0523893609925556,0.149939152750749,263,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0573284178104663,0.151200565400422,148,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0418249282907949,0.153459754745322,290,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0544388687941992,0.153763985295814,94,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0527226952858252,0.154092412559847,675,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0475230009527182,0.154781455365155,619,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0483146389169554,0.156278118529306,81,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0444539592550924,0.157008934969963,371,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.396961822117841,0.159914055579247,287,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0511478481285024,0.161229685770281,395,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0686959935973061,0.163605093357713,118,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.105517364508678,0.164028186870456,164,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0479269161747398,0.165587067794992,558,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0497606617230708,0.165691837136386,628,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0751176770312376,0.167513749651063,665,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.050639359770598,0.168715555345873,672,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0491202332245921,0.16947508327952,409,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.046437423810101,0.169872371885374,755,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0402480027573746,0.169889801346263,198,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0510386926710313,0.169962249020574,145,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0499038352096044,0.171899567558849,86,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.176836882003932,0.172722729875269,61,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0760739668293148,0.173087336067605,139,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0499779748027798,0.173207922493724,629,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0504689410362435,0.173350314158081,457,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0586324553505488,0.173515588164951,737,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0721514010507496,0.177546558310359,599,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0432988340358608,0.179663069095952,274,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0491458082560481,0.180586188112378,426,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0425768021280785,0.181185836058771,363,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0455623512309655,0.187383445317923,469,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.047834138730011,0.187574143211665,75,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0453509203247889,0.193281695789473,301,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0471485381789674,0.195814702735558,98,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0450848854221791,0.197071428106895,59,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0460793463860785,0.197253059429958,475,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0729631729299871,0.197343264676203,97,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.105188442618334,0.197894870869369,308,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0972813518627783,0.200888971480781,123,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0473323399138237,0.201526266168105,732,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0441218345681331,0.201848914007342,700,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.048033265124651,0.203001040982514,85,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0998755758461452,0.20473671453003,134,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0709177347211175,0.208917317788864,591,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0450122976573735,0.209640357726184,196,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0467899317152402,0.210530037186973,130,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0463594877112607,0.211735791174051,199,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0869428473073431,0.213145185442914,142,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.047499521684084,0.216068887320842,113,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0459391380353656,0.216992208536947,201,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0367142515541247,0.218040833746656,437,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0440636705475339,0.219693279573745,717,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0451941310873898,0.221787981102507,2,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0439140080549256,0.224364530995689,693,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0392461622872006,0.226706140287965,596,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.065856490943383,0.227669286674886,468,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.121895984643852,0.232990167481084,325,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0372597807511312,0.23306478128689,152,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0446770369131676,0.233780282570635,55,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0372387703784815,0.233976061558772,430,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0923725316025079,0.234392839611085,429,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0442525013946293,0.235677492448704,347,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0450529522787377,0.237084623240267,377,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.03468258182836,0.239473665750893,339,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0439885521675822,0.239755271694255,178,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0406558563294409,0.241431148208507,518,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0618753107005073,0.241437361938371,273,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0690539944474216,0.241520148278129,232,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0398045387262003,0.250836042051581,41,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0464689036361294,0.25093217618041,590,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0433105745651471,0.251162358521995,208,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0424000924162864,0.253824688991045,653,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0365147312440978,0.253860358915063,225,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0423774125141196,0.256275658795177,635,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0420176080129424,0.256767260352333,173,pan-cancer
