mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Gemcitabine,AAC,-0.281848687688284,1.21828696567944e-06,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.257261797426903,1.44894767443873e-06,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.214539883608014,9.90505240667464e-05,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.214256652122217,0.000130596977767289,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.18403247020113,0.000130921364704413,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.138787966312315,0.000339009219965912,222,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.131660167750004,0.000626950097613746,594,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.184685804195165,0.000892748378044248,367,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.111567044540236,0.00112360144955156,752,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.115425252159803,0.00112440116056048,726,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.110823483856467,0.00173365147780258,476,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.109090918423106,0.00178090140914024,421,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.104551559585469,0.00231590959632281,496,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.118091579899991,0.00260779630170798,667,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.1116107354593,0.00289796156868601,262,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.103599997559861,0.00340526093893627,296,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0976901703430238,0.00341919723500481,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.125204856293118,0.00382607560238372,529,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.101088582404315,0.004791401570111,283,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0904904800970735,0.00509471249085235,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.157764713187824,0.00602333133512109,359,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0958601143488656,0.00623233682918479,466,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.104075124244801,0.00637717097457529,427,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.156007266423154,0.00689563208497106,143,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.096018934341256,0.00695553645499115,598,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0989716890314687,0.00748982017221826,525,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.126472680185369,0.00819528535421966,581,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.153326235603394,0.00826789231216515,78,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.164796115750899,0.00845899324470456,92,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0886981490198849,0.00949314922359218,58,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.148690666808501,0.00951029126221109,122,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0800801119156902,0.00988845576964692,702,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.082328009552628,0.0110036075378567,223,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0968084873552329,0.0116326125261608,395,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.131667695159663,0.0116796950706586,74,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0906447917948961,0.0118387527009235,316,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0866244494352584,0.0122482537950569,246,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.130646475557729,0.0133757287883856,730,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.12531280044033,0.0149213121761274,603,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0924046106838443,0.0151673794098513,299,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0791908101933312,0.0156183541797038,374,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.110646874433172,0.0157446427568208,737,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.169612487176894,0.017502963327038,236,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.182269604005888,0.0180646790951731,160,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.130188312565523,0.0202786245060799,443,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.12935368214994,0.0212180071339659,67,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0864876481864357,0.021337211899819,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.109071960924648,0.0216680529065099,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0834927775338539,0.0230058743018158,488,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.117350753508208,0.0232964374397105,345,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.183484629140244,0.0238528305456266,295,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112618441500245,0.0250177939235284,49,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.079741928072107,0.0264670901253696,36,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0830906291062811,0.0271334959399127,475,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0831174417105942,0.0273496691784715,477,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.170094778757251,0.0273822489136292,658,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.12959931037003,0.029051827382584,686,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0854683075227574,0.0294514326305192,50,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0844150894859114,0.0295626230555206,451,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0807375907641431,0.0297083092891162,351,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.076125607269609,0.0305924556985837,278,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.112692056191561,0.0359249762165202,535,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.107273923758502,0.0360790910067016,590,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0702934259958411,0.0385215011381171,228,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0752020701389942,0.0396999668191008,312,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0825712938905994,0.040792437519316,705,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0717365579478614,0.0423924726933882,533,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0823809133501388,0.0427529571716159,639,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.06902650257254,0.0427984843505535,212,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0702550242345003,0.0435413106390747,22,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0821991742639994,0.0436612704746339,115,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.162268069025319,0.0441871166479415,134,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0701164153278071,0.0444834748058527,550,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0981094459476623,0.0448584529321232,287,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0719230586766283,0.0453345341814396,81,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.159355454251051,0.0459664349668843,144,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0674553344768845,0.0477186116463112,729,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0618582193297917,0.0477484123106073,592,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0673627595980664,0.0480971788686875,614,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.102897952736132,0.0481384027136983,392,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.109489089749713,0.0490465969861225,591,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0732731434520712,0.0496585386394907,515,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0763387676749778,0.0503989725653909,653,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0670406911203189,0.0524982225493493,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0665518644974567,0.0525528724549068,613,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0872394596095533,0.0529248108338546,697,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0699095512485003,0.0530080037360949,722,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.103664061178089,0.0533757999115806,255,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0679060756430092,0.0535463786907762,275,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.326977535738938,0.0542397594354959,51,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0702952878926349,0.0543072174890199,342,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0772537756167749,0.0547842705416845,464,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0965360889517208,0.0552686924956195,271,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0707542589025434,0.0556821867276567,706,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0750118188170436,0.0561745020215356,199,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0726854348155693,0.0579621799178828,321,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.145424003344319,0.0603031951571191,172,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0679328054929423,0.0606696019371263,537,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0714016155998607,0.0613318119288123,300,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0727146236327171,0.0614688784226455,173,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0642464968495269,0.0630509920014705,93,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0685346314037965,0.0648862268803975,456,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0684356173252837,0.0652118268405635,478,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.069398310597086,0.0656460384796219,87,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0669260840722913,0.065879654723332,41,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0598191521374677,0.0660693562568824,328,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.093486686405897,0.0664733896718498,526,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0644608615246146,0.0667481804294423,720,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0653501416302957,0.0681448701321366,601,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0717395285089246,0.0691980621999127,55,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0664614820654474,0.0709013842623,84,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0575079393159563,0.0724877673750475,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0557611710193805,0.0729115366838005,339,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0587607555938274,0.0737345218849472,338,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0604932020024071,0.0745620555722892,708,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0649080070703608,0.0767726333428171,734,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0855563604467786,0.0772776080030535,714,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.151799412793474,0.0822369151223792,471,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0630509628652996,0.0833797079763289,28,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.137353561235504,0.0842395496660688,429,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0562401971148266,0.0853547405572405,253,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.132927509165285,0.085500264623208,171,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0874014137612412,0.0855401653157676,38,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.068043575658409,0.0855941249326137,230,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0621143908756275,0.0899542903681056,480,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.065188144526169,0.0917566962202455,43,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0906777374902636,0.092282693696612,643,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0816035892884811,0.0929606827817267,21,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0562692825482747,0.0934999746520748,412,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0966520759787307,0.0944667218483857,591,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.132638203197735,0.0950596898770828,126,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0608886730065565,0.0953445309009537,499,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.248181889625502,0.0955294865557978,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0984216332043497,0.0964644646923918,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0620013899044056,0.0982699670370213,96,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0837759158734023,0.0991564081343601,268,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.129539537063217,0.0991600614672559,166,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0634588187129037,0.103002946355612,84,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0508216718266317,0.103456518400254,687,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0482409467073598,0.103559298872804,699,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0626433155273484,0.104389158512318,629,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0584510185107887,0.10508125345954,290,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0545217707960679,0.108375492981303,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0596266313517294,0.112825623594536,17,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.047844346560078,0.113256796984848,494,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0533761683315434,0.113482066893725,226,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0487517106786714,0.11370151405104,649,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0618637764253684,0.114875083995699,366,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0567864424710808,0.115661983678145,465,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.123486146865374,0.11602906018673,641,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0581937563404885,0.116909257081677,525,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0596343107619689,0.117414836329122,712,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.634888957212608,0.117581347173872,93,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0544166541313,0.118402059097991,397,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0812318540030156,0.11958500796556,10,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0525392564618406,0.119792243642224,368,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0518924820518643,0.121730941620123,58,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0561199513777987,0.122237068503547,410,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.06906636662079,0.122792349994276,535,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0795564221715805,0.123635567325909,29,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0879744267256581,0.1254787841522,367,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.28122756601633,0.127215152202746,603,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0524149917676965,0.12735037179824,474,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.243436209415198,0.128844324423151,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.055973725837931,0.12951034973944,297,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0519035758356618,0.130045508610993,473,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0540811524639446,0.1351828298512,560,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.045259484205817,0.13671309131823,39,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0484493406973886,0.138184548074673,430,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0584495728538493,0.138652132326637,347,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0618519025165466,0.140772642843116,590,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.244303179653132,0.140923073519656,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0588267900280304,0.141807997223829,377,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0544845527905898,0.143160588842867,169,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0519388427154227,0.143856592764965,536,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0431966682840756,0.144766382397628,561,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0489409171661553,0.145293153941084,214,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0784739516942911,0.14575534519177,277,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.207287366028287,0.146898476214301,131,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0558274120102942,0.151234613947723,752,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.10240493554323,0.152810272495386,142,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0412501602622972,0.156903334732471,683,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0622128761426725,0.15871717227343,346,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0457381784975307,0.159521634563609,155,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0493485981863671,0.162031232073846,5,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0757341071316285,0.16457419273953,689,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0547835154937235,0.165176872630774,728,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0722059272612917,0.165319573186179,680,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.108201536747828,0.167517444048285,68,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0539373611698276,0.168749526829419,389,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0709372620670505,0.170027161564456,99,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0593767149190904,0.170629623847349,356,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0661543303698207,0.172237598693228,754,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0669130302300586,0.172680306116785,3,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.048996801343151,0.176103703341545,632,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.050423231229738,0.176211877611582,408,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0509995679894354,0.176843731112102,434,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.253170698351088,0.178778007402705,313,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.050109565425416,0.178873504861378,460,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0465270607751253,0.178976824339092,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0431947399942341,0.179134815505248,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0540185336623747,0.179306887920245,406,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.108083490457611,0.18064003288433,140,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0449202238556639,0.180654844554137,225,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0412121321860416,0.182297211435653,259,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0513118407163938,0.184061889063429,309,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.103030002947775,0.184780188291454,124,pan-cancer
mRNA,CCLE,TAE684,AAC,0.062728540579824,0.186701537776379,669,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.040805958479247,0.188773359385478,273,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0436002667973357,0.189499028293473,260,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0500071807024799,0.190155531020841,644,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0504567132597049,0.190468002423152,127,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0434784860156081,0.192753792638091,301,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0500853745482247,0.193241204783037,120,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0473581929125484,0.194436367017113,138,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0490915340606585,0.19516075643086,623,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.21812076002007,0.196579211894691,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0427947093251815,0.19718071910133,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0449288294852315,0.199699766785322,508,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.061886145531273,0.200163184475332,248,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0416362240039338,0.202037623963349,555,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0461466136124726,0.202382036815008,469,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.22331432827878,0.202754876322933,32,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0476041347050317,0.205598705348276,141,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0483573406606526,0.206008715548191,52,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.038740619020976,0.20605549317008,245,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0404006455456128,0.206140621170942,725,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0493061449803873,0.206196915536338,116,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0986012536388301,0.206669629132581,161,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0423582978379424,0.207680870011141,337,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0628156971013092,0.2082122077187,234,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0470395845998071,0.210154735653499,595,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0482960261250505,0.210390231791642,483,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.232993036844012,0.21287120482359,533,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0452757101468857,0.213359448346367,701,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0427469980018577,0.214380076087624,32,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0440045044947633,0.214552852334025,511,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0388892842640728,0.21502427483259,558,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.041369781613342,0.21752196297455,274,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.226045208585263,0.217563469051665,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0476091150712268,0.218002349811097,70,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0392263183094854,0.219630141554631,556,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0409247070449357,0.220527684769309,157,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0486463741826812,0.220673361501163,616,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0439471806908125,0.222015738575672,79,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0430804220856364,0.22256073909323,713,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0507835897415634,0.223060021433013,109,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0396583167552986,0.223089169390981,27,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0473399147495412,0.224222037371843,428,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0567033047557211,0.224826610185754,756,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0428124219494856,0.22627559583712,206,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0464977072702784,0.227159205290991,675,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0459731154262758,0.228835039896423,759,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.042298069676517,0.22922118631421,514,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0641236764690436,0.229844624597264,554,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0440562692739781,0.236484220523312,758,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0375453137184109,0.236569202918185,721,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0405243439945496,0.237523245758098,213,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0921350703319807,0.237775420551488,123,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.352231511820014,0.237867665056344,415,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.214839776608121,0.238081775144994,56,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0611162749586625,0.238590326399863,11,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0530420906694155,0.23877736728189,334,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0415991415464897,0.239398436568623,512,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0410957795774658,0.2401179925118,307,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0450194383058656,0.24133645135508,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0405518225612334,0.241766460559054,221,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0370262623066399,0.242724237440478,707,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0754604392323516,0.242729967267,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0385012209359326,0.244120384640764,749,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.137673475197023,0.245152550300691,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0405416877010726,0.24752783927346,453,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0457798753533815,0.24771951488735,572,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0417028109308494,0.249586219760294,381,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0455121404221348,0.249593549842363,85,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0548999519500748,0.250795995196552,348,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0422512209582231,0.250915223733593,177,pan-cancer
