mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,0.120535169322148,8.81627819105328e-05,570,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.134262091249611,0.000144832366417495,141,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.10759236042,0.000474597022603553,266,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.119551382360298,0.000612674728010241,16,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.120543560250642,0.000702651112562874,281,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0943060701235618,0.000813441749493788,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.11456644011006,0.00120743451011103,96,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.109579573325556,0.00125819798348175,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.115086946170999,0.00132626498953081,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.112133007836275,0.00142301180072424,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.113927678553048,0.00147722888707741,125,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.11331586099283,0.00188341569614807,244,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0922325320400308,0.00230155480133661,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.107563282515698,0.00292201758955872,647,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.103516798318575,0.00335592066020831,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.109358082007223,0.00352265363247912,406,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0944633813463577,0.00360597016045874,213,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0937068072943395,0.00406796828187119,504,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0961040091649171,0.00415654471153997,379,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.104245486247724,0.00421524724574059,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0783880063430407,0.00500169048049343,257,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.144281602906808,0.00590885593390243,591,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0884926329007224,0.00598718092365687,228,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.14245581187707,0.00616009416918419,443,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0978878270013972,0.00661895079208072,119,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0889522090098724,0.0068745499458146,680,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.102150748970959,0.00697550416734144,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0936953490623365,0.00697721414175349,480,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0985542033497471,0.00709873889386173,657,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0920934122068289,0.00728097830689068,51,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.101975755768807,0.00731867972377819,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0770758024917345,0.0078011778230107,736,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0853709744712463,0.00800322712582783,614,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.130887116057209,0.00805576840642974,99,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.143915593250465,0.00828424795771693,139,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0764411257065358,0.0106063360897647,582,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0896554320855484,0.0123885887523465,477,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.089457962627735,0.0124091196159013,167,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.11129044654314,0.0129962317511515,393,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0882352606841924,0.0149203620329087,299,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0772894330083471,0.01619259288151,744,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0789387105054144,0.0166352588715508,267,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0821012231629153,0.018344464207458,727,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0847051818069137,0.0190268623581062,623,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0800270941014481,0.0196588482121349,42,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.075781759587151,0.0197900535151466,602,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0728077159776336,0.0209333127028868,615,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0714293023850689,0.0216987436452891,340,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0718615478776754,0.0222950816584471,697,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0760347465920297,0.0223200149083892,508,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0655408773901132,0.0226757769600958,238,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0807253763828748,0.0240430799359138,711,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0824186107915681,0.0241836313231812,321,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.159982017727353,0.0245251920580322,111,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0638248691626177,0.0260503109359369,438,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0798609890075198,0.0283341296133274,427,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0701898258427325,0.0291262822442582,274,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0719258815403998,0.0295202918013114,416,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0792869179781278,0.030848375548367,672,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0803234141249686,0.0318621311093948,181,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0792722657833279,0.032551628081784,675,pan-cancer
mRNA,CCLE,RAF265,AAC,0.101418148615394,0.0328602689249128,590,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.341939558189938,0.0332824430198401,419,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0663966044846163,0.034268752662941,371,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.310386963222176,0.0346220266205788,42,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.071089870200988,0.034835476659795,293,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0618621360053795,0.0353471707631686,259,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0772085018004612,0.0354211774885825,559,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0660066005929397,0.0364414643622285,432,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0693909029902684,0.0365473685604817,673,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0658178694934049,0.0372980560132188,562,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.107207910615195,0.0382608888538976,147,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0777029069308882,0.038960422432487,230,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.107593751937384,0.0404540362005379,685,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0650219828263916,0.0408149336886886,63,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0702465852254519,0.041311954028104,537,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.155654383384998,0.0414339356118598,132,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.070560111133018,0.0439546613075077,312,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0653649291582792,0.0442289589038299,725,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0673241120279572,0.0443154896583978,476,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0687900848414264,0.0446966568312235,180,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.074651856274947,0.0453754922940641,222,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0701432927817159,0.0455484165093217,597,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0620984473952006,0.0467617958400871,430,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0677162368565344,0.0469442986806361,279,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0588854855218877,0.047389992706036,558,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0745128749236707,0.0478213456804154,85,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.071381033378274,0.047950850636501,420,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.252484991497464,0.0489193162082383,91,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.103117533262654,0.0490561340634982,463,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0677893728704487,0.0494769075374282,631,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0659167026059738,0.0495185677877315,385,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.322554178123612,0.049733732464514,592,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.150854844061913,0.0499494591341836,108,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.22813446291418,0.0499708278106104,101,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0678756001043534,0.0508749668253434,48,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0676600222912725,0.0510505928391022,41,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0543966057245294,0.0521134250264401,699,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0703447902385201,0.0523792912272882,193,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0600903214857577,0.0523914732992738,565,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.334019580375264,0.0525454486830203,361,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0656126259687031,0.0527865197473113,343,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.145058706986174,0.0539225570763043,641,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.094434417813885,0.0546734031480142,273,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0566493902168772,0.0548016358140318,687,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.07124648559227,0.0549927742552036,199,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0659895506512955,0.0558287444203161,481,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.08769819311798,0.0572785526578587,259,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0584138183906808,0.0586597513196898,133,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0958975610739919,0.0591279767189668,468,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0648271497059177,0.0599014730479897,560,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0615867648568367,0.0608371544944716,90,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0764273135497092,0.0622205437177309,439,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0517213868559631,0.0624132703839664,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0611186412528151,0.0636246169126423,529,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0944036703938931,0.0646242150348444,261,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0943101230489551,0.0654480728468454,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.136567484075778,0.0668099714463363,161,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0530752815050959,0.0676240962633827,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.063462048474234,0.0684480948419018,617,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0680921519737825,0.0707341223912202,616,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0539900183378981,0.0709757630088689,298,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0622655571967029,0.0714955226663943,522,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0599947207376122,0.0748238984073035,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0550366817294375,0.0748925234824752,690,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.131791951136219,0.0764018509724339,137,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0836184089468509,0.0765020369470809,287,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0575664509602391,0.0775135015167169,400,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0618042396139256,0.0782235562763548,319,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0911257243732492,0.0791224748689776,239,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.124053058856392,0.0812201405908395,487,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0641577551244532,0.0818521495616888,587,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0659462723221625,0.0835246452796829,71,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.21798209845448,0.08419638238899,656,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0615586390414484,0.0846753214271378,262,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0593578535322647,0.0853092998091006,691,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0550133840020781,0.0854304187447881,163,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0550672136075563,0.087426112288636,729,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0605270677926807,0.0887952245313361,169,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0486587006713536,0.0916404077803053,391,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0617411366917507,0.0917354068919738,426,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0531783790887188,0.0918473197565098,723,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0565788856456261,0.0932017824995091,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0632325589536772,0.0938874618431512,159,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.055199823451743,0.0939925244796452,207,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0565286943237362,0.0948746578633682,252,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0873169651713227,0.0950652003040563,599,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0898693901306168,0.0965184577986024,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0573140713189709,0.0974246814138525,499,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0511262707960129,0.0983951061672904,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.05543227245396,0.0988446221387638,726,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0602604128902112,0.101320805185413,492,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0654076427031261,0.103104935419337,590,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.060307155806622,0.103987367721037,741,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0562835061379447,0.10567499563104,660,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0602057468764613,0.106050257038636,145,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0756793103082676,0.107418869966933,754,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.24229607031944,0.110180794850224,72,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0555795180087615,0.110610875310489,567,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0581042625678938,0.11068324508931,86,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0569214080834351,0.112941977812859,628,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0475732045612596,0.11421544848163,725,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0541258210882336,0.11637768325856,569,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.269593450332132,0.118733544460539,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0624447406683388,0.120488785111067,681,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.083306189105537,0.120993763789493,359,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0494977809093873,0.122498928753065,211,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0500154804226534,0.123647544801085,212,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112977734711095,0.124032321286712,171,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.053009572950275,0.124484371300161,558,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0562165122510397,0.12485947290878,30,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0761432318063784,0.124896352468748,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0573690586887001,0.125381813001131,79,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.113707423797134,0.125583810195647,295,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0529686107489654,0.125652178603583,561,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0720500263767619,0.13007197593968,235,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0679085669107211,0.132659855172617,694,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0524459890967632,0.133425024518818,624,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.054359652566217,0.133878768150873,18,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0441622140214719,0.134752885948409,273,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0747455721208129,0.13596437348953,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.055621841609683,0.136474098604967,24,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0630125073267209,0.137256669157645,56,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0483019288261257,0.138558984667037,316,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.112503944273306,0.13962173042315,134,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0554013258650346,0.140063721365613,184,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0412740265030977,0.14051857975774,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0544410762338961,0.140900571746817,593,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0555334723626691,0.140932501570917,531,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0539953242985766,0.141330875189342,633,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.053139715663854,0.144124774598556,428,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.051086223854409,0.1444611038484,525,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0523405376333801,0.147356701154532,17,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0467171845875614,0.150861902016648,523,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0755189694904004,0.15093994856816,651,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.051452000224907,0.150983425255031,717,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.098926930453948,0.151105996878253,236,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0467599255330415,0.151144932729889,596,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.051339243742538,0.151284389078052,475,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0655897998222946,0.151356967512612,684,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.053584793086343,0.151416522975143,389,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0763301028674103,0.15197712554063,204,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0548457819725697,0.152838479198801,136,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0743240245124625,0.15540977625312,54,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0474225683249721,0.156378789305168,502,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0505712100171495,0.15638668245598,674,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0528428034484062,0.15732688467606,454,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0564448736714547,0.162667913806932,46,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.223995244405924,0.164398336348122,53,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0502666447786583,0.165360515683949,693,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0444815163063331,0.165601742636579,365,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0530991180499746,0.166231942308545,113,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0476681621235701,0.167655931927152,700,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0452933009755958,0.167821820591041,542,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0411936022892779,0.168108523106071,569,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0375749252367495,0.168250911797482,264,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0495494266905161,0.169079500195347,53,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0449848755538764,0.171040357540088,445,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0471384263820481,0.171952569843175,701,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0673445986743917,0.172469097653361,725,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0448476166755153,0.174019939556709,364,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0440488464086464,0.175260067315821,496,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0574461666786991,0.175836080795992,334,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0482468506674134,0.178314723605361,196,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.061198562473263,0.179231288610651,394,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.22170310753096,0.179461274865742,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.100647924578579,0.179576957024375,123,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0697840725738596,0.17995430104934,122,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0490846736011501,0.180568218135652,629,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0486947204031108,0.181724590935439,438,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0445479239453455,0.183347633970777,206,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0469026297000089,0.183961292451159,13,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0479459301751142,0.187863174945017,574,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0505870553277216,0.188348372710392,170,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.101237094777183,0.189745442019836,429,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0936194302792841,0.191716843821423,128,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0464918981306362,0.192977887508985,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0388432218925496,0.193580968258573,583,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.04829189297029,0.19562558598239,540,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0453761902482567,0.196241692499229,563,pan-cancer
mRNA,CTRPv2,R428,AAC,0.054319997704083,0.197590380451418,589,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0391157059291718,0.199449681196873,753,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0422619227623255,0.199495709328631,550,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0390829631723883,0.199694760820536,743,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0953108465422865,0.202932459778755,166,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0523730824403804,0.204142941846853,535,pan-cancer
mRNA,FIMM,RAF265,AAC,0.219302473407799,0.204206418678794,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0438188931949035,0.204265781399638,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0463217056750819,0.205708121480889,127,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0633344637147044,0.206211508598491,603,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0450824851930945,0.20690414559179,595,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0578756484481456,0.20773033655242,53,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0382644405705743,0.212693376165584,33,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0623790129120045,0.218057200310177,468,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0479650094175726,0.21960421289948,115,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.215622960895841,0.219839329453065,3,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.161799653556063,0.220466421596947,438,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0401856465167205,0.22229092739366,404,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0414693499694957,0.22275218794615,316,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0398615296470057,0.223528079356609,474,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0427552382531941,0.226191591906387,396,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.041982402826547,0.226414135823627,28,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0399731765123993,0.228838006453148,425,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.033748972151094,0.229110750210844,265,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0636020299749396,0.229322257809072,571,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0513983159452033,0.232086908036641,737,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0415472922112349,0.234970823512161,301,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0601568760515106,0.235277881355785,526,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0394573459482998,0.235524977130665,466,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0626653051212244,0.237336524622573,316,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0443058244382162,0.238180651750074,470,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0392659382030739,0.238535866504058,619,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0393689543929137,0.239517071661636,66,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.132059505245172,0.242420453972805,185,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0444964476379091,0.242495148570164,638,pan-cancer
