mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,0.118924822352337,0.000962886445381325,448,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.163604529678527,0.0018541719855874,591,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.097136220212999,0.00361050860984319,387,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.2166470912504,0.00374020429988776,68,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0996293055332239,0.00501733057990396,668,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0992403881238049,0.00563343349653934,407,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0949204819584496,0.00843362823321944,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0963244478090206,0.00866163055394758,313,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.253129101716059,0.0114528506967979,730,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0855844776646775,0.0162970056663997,519,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0805031132003302,0.0166629260137365,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0887396276698392,0.0182904183744392,395,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0768910779834683,0.0185589608776016,458,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.190071319664064,0.0189489810204316,471,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.106545290798309,0.0190010206927298,326,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0784342724312701,0.0192545437744624,316,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123299097104889,0.0205342296672509,316,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0855614681117313,0.0206319888364534,644,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.088025231106375,0.0237371256043319,485,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0803134285152236,0.0242410726953986,660,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0782629921220612,0.024857782923944,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0853226932524363,0.0263944586253565,635,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0669345592744151,0.0269870600735942,273,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.104600312929562,0.0277629770205903,268,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0656502676092035,0.0279442459200034,198,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0787137155799255,0.0282544705707843,153,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.110448419745903,0.0288894281991933,643,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.117858202006957,0.0292714199379041,287,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0943347443827088,0.0299472305608356,191,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0679904615449685,0.0307596968859575,224,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.077151391944416,0.0322216723586551,297,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0615043236111003,0.0334314199619205,577,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0674569790630644,0.0339278588416817,74,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0759556286405479,0.0371686240734383,472,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0857163096644267,0.0378391532424689,681,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0773486957229806,0.0386358787981072,428,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0703648001620586,0.0395126669035257,5,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.084154586961714,0.0406321139770265,590,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0981795092709696,0.0413800177374359,29,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0726502387172676,0.0441924792438757,169,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0741982814985243,0.0452787994420591,52,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0759645709672222,0.0462174609091764,24,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0652644961653594,0.0467037706775539,383,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.063833952657796,0.0477149364938942,260,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0613928694011952,0.0494361482710285,354,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0737841065794636,0.0496092275941279,110,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.062958740782884,0.0502538146074317,697,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.240158488324048,0.0511802995914492,61,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.100420103357088,0.0530117912251803,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0706496134608447,0.0535429369705075,647,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0828659165284195,0.0549007134076684,589,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.100520265035425,0.0610406887535208,665,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0961575335558988,0.0682635377355462,599,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0748415878072826,0.069953822729798,46,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0651754774383765,0.0702591352549632,319,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0666256540723603,0.0724091389878818,594,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0584268742902726,0.0725000112305192,676,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0652031612732407,0.0734692139619719,262,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0883479275581125,0.0741474010205641,273,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0582500243910963,0.0741714043883947,209,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0905465270757414,0.0762526924180068,367,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0608180320538957,0.0766650593296121,551,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0772547242931933,0.0814416024591509,692,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0641489829744107,0.0826687164515111,435,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.119283412788622,0.0837000530600193,236,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0590716520824316,0.0898671545815995,557,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0568780063626206,0.0909074107954009,542,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0590856026758813,0.0918175513758376,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0641611914721691,0.0921139814176018,673,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0538676944106436,0.0925634089557184,430,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0491318425053368,0.0950930726064128,238,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0571899851435681,0.0953232323015563,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0710823800414727,0.0975803379056726,544,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0538667859695426,0.0990767168099192,303,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0548901894246981,0.100073229528362,504,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0569351134393872,0.100455025945194,462,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0518372433302287,0.101208724580631,690,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0824109899955243,0.101483633395801,689,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0531498341805516,0.104683412435389,509,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0569267471578658,0.106025582557359,51,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.188642675190871,0.10925429420142,131,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0577059574483896,0.114891665276147,60,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0602683091150133,0.11602891947859,611,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0811747039978718,0.116164763776125,271,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0563603726195482,0.116187151173231,597,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0526046128039785,0.116908701800592,474,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0611991381782017,0.120335867785627,493,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.051539221622655,0.121077890227349,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0596037637603392,0.121643254951387,540,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0582899876825461,0.123776242794442,70,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0737105879640914,0.124129555018319,271,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.116396510944104,0.126144174342599,126,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0487968474192666,0.131113111947264,750,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0797895984265311,0.132767846101463,685,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0813659646039696,0.13315562389591,105,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0518983153210736,0.134137742607312,344,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0474400869074584,0.134227853416603,570,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0564062164454069,0.134521358300622,183,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0745251702320971,0.134573310750144,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0556417201712716,0.134675434281719,43,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.056718101595531,0.135793776872177,199,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0489963737685037,0.137105025418719,228,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0507743603130768,0.142306353714382,252,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0526951284011996,0.142659550691157,648,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0522705127535869,0.142669248592989,563,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0518359614851089,0.142941777229155,561,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.108207971016259,0.143444397141955,83,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0436271983610576,0.144853257498288,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0490162478192796,0.146537895063704,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0509970250218518,0.15045358486859,203,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0454438176164905,0.153009749636728,27,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0531607754499014,0.158916004183718,117,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0542265174617695,0.161355387658234,55,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0531749632773749,0.161384897754571,106,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0518585634376467,0.165298924348727,86,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0546678653439946,0.167451607827328,573,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.051129296354262,0.167611281426863,57,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0484351051043843,0.167671754393368,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0445689420019026,0.167979141165711,432,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0748563258238905,0.168406412251219,686,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0485741659925651,0.169517305756492,700,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0392581963419868,0.169711167885623,257,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.05069888271994,0.170466753798049,193,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.059203780346182,0.173737971413132,334,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0405187809004402,0.178843932876021,339,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0680602926075624,0.181086699140204,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0728858076306575,0.182119961715299,168,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0476695934513592,0.182390324203505,312,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0409648210080094,0.183224235785658,721,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0539111772159806,0.183892677224838,109,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0435604182922589,0.184487970127136,163,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0438723633916454,0.188907111795091,213,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0432952193216892,0.189610737732689,368,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0462441782193908,0.189829306000781,522,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0648286903726384,0.191045486470707,725,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0490291124790169,0.191157101349822,336,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0498228383042756,0.191219505619516,389,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0446437047077641,0.192689061670992,726,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0957254181171914,0.197475921812069,171,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0474634131711758,0.19845049418245,299,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0489580851170675,0.200037535498014,178,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0489992696590781,0.202814183440257,159,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0427705099134314,0.203005372042857,4,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0416826652841846,0.203384997002937,272,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0474250109864946,0.206710873639878,657,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0577708840895463,0.207918760174399,12,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0493558393964783,0.208298089403366,136,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0396931555712099,0.211667134241478,382,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0390176456829171,0.212160256913777,609,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.043419544777525,0.212560259322649,621,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0379343363439561,0.214263026209665,437,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0413574649181609,0.216582920393191,526,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0458617682842027,0.216670564591365,520,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0442077269631325,0.218057086249845,715,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0429146673083364,0.220441809652176,93,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0425980009340372,0.220878797684515,249,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0427706155071105,0.222380689814388,81,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.043003985595679,0.224037999367106,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0442307652377547,0.228607391328596,87,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0411546866602228,0.228722743873369,514,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0385271983202015,0.230075639329392,371,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0462901664776955,0.230300720209444,572,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0393546832368338,0.231476425037291,247,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0456447970817714,0.231729616962728,531,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0921542207643801,0.231995142722061,429,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0937941896463371,0.235306755748488,308,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0441675162074541,0.236521245593549,321,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0384117090720382,0.237217936923534,562,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0633022079995466,0.239736718418739,204,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0429394991236199,0.24034034589808,674,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0501935583437095,0.240581452826948,291,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0424426410528852,0.240818256558574,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0429841307992138,0.241681056627218,434,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.044971055346296,0.241787432197377,79,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0457275940036627,0.247891560544634,241,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0613686392821523,0.248278588247196,78,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0408812951949574,0.249540600699357,301,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0375683197412865,0.249677822720546,468,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0398344156935611,0.250814650193104,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0379647849336347,0.251132706731852,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0405806129635293,0.253687897135251,48,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0439528921686805,0.253693886593045,366,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0372151981366068,0.258596870576447,613,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.053476499811088,0.259346818588398,176,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0407730436042515,0.259504294804064,456,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0417282598215839,0.268849957010236,566,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.315663408295069,0.271592999095499,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0363445015838737,0.271953607624796,274,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0413824412571885,0.27250173290315,672,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0385947377109694,0.272711950258744,42,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0453206710540808,0.277687253266855,439,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.03784185781311,0.279522084349691,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.117530151545027,0.280096281306259,129,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0377781507458426,0.290182326946904,662,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.034408346077056,0.291632414713716,157,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.033852661176014,0.292596137122143,338,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.038893938879842,0.292724584112344,149,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0358576301404889,0.294039017259064,243,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0302117675677849,0.294615468984077,265,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0373085986013445,0.295452520815976,625,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0384043840806458,0.296894521480777,418,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.034850249204977,0.297447470249008,473,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0319530808924452,0.298178554141529,411,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0366734291423882,0.298278523436128,372,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0329678344619237,0.310014800302549,63,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0385741394233891,0.310296068664018,95,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0388047047651405,0.312108843685998,616,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0358521058853163,0.312542625823959,631,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.038162807073643,0.312564845462726,104,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0385209583271114,0.314447818642674,184,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0384510842870627,0.316428272366522,655,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0448999994633843,0.318349194361925,461,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0375183718924471,0.322793664808952,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0447491565016457,0.326172083366834,40,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0734320088454372,0.326294964049418,172,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0356716415811513,0.327957285856803,490,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0305297693383855,0.329238900613839,530,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0307586001165531,0.330346879330781,565,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0335274094770011,0.33146242326805,464,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0329536400301146,0.332829349544344,421,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0397623071888079,0.333162035386137,148,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0693992781707236,0.334217747190252,487,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0511321931054885,0.334509878650097,210,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.104000173028759,0.335551026149253,185,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0352879641789602,0.335712977145554,167,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0340808997397627,0.339169359783797,734,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0356764131121675,0.34161896783886,30,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0307053174369003,0.34222543760985,363,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0310077092345945,0.342988975346269,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0459506372865056,0.34304904864603,302,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0707234452440338,0.34541424436068,459,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0360799423531355,0.34740359795622,376,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0371180711031347,0.349038796138497,751,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0478528612971141,0.349504551523546,468,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0712062104981254,0.351012085772924,641,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0348329809247443,0.358058693070578,84,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0348466822947194,0.35824842397256,732,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0321785831875918,0.35903619123199,91,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0475276266328914,0.360009130379162,174,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0287617349022686,0.360033469497034,33,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0325140774273946,0.365331920587911,351,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0341303472036626,0.369375241849811,173,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.270096442418959,0.37213868478266,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0321613451016106,0.375012915000336,415,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0347080732400781,0.377203004948114,227,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.277214173953727,0.38303429350858,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0309521832318162,0.384291684167463,177,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0320675195653215,0.390559804748192,309,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.066321739067517,0.391683662853477,144,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0318412868212572,0.39234641127365,405,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0312506712021294,0.392814555765298,719,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0267812601528885,0.395684619578466,155,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0301453836554867,0.395911034844576,469,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0519269000109635,0.399092993543242,232,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0313477765601102,0.405442537653204,449,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0317900739375079,0.406167456175497,179,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0685961262026353,0.407997569197676,390,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0317358871867899,0.408878460301128,406,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.026266247323721,0.410054371444586,654,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0298751419576917,0.411448469143259,89,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0301165800158514,0.415289478117411,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.044456029255995,0.415847830605595,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0301586780320914,0.422450531992572,244,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.030801015650205,0.425471514080589,208,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0270758663077867,0.426680554627222,223,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0271570957907654,0.426737449771191,453,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0303358318421612,0.428200263691044,130,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0307802293192216,0.428467783096172,102,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0270948546104166,0.429434846524365,446,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0591936703406785,0.429743481498136,114,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0289454108340869,0.435870493200991,698,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0235486435787291,0.436007078178119,702,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0280428133013178,0.43837538591593,460,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0295189429542912,0.438571170846386,222,pan-cancer
mRNA,CTRPv2,968,AAC,-0.053478896575141,0.442344362750128,9,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0289429705152644,0.443024032060918,2,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0243072104881626,0.443958002014443,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0280222758369525,0.446549495751654,194,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0284144583378494,0.448884253540167,107,pan-cancer
