mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,0.17248917929632,5.27418119154042e-07,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.153661807236344,6.59879109732378e-05,671,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.142623510994337,8.40278671477859e-05,312,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.123804083531896,0.000128150410617141,555,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.130566234657766,0.000135203683620339,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.187684588628775,0.000261029096543294,569,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.169923490606395,0.00033685282499938,259,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.122594237913492,0.000491667181016517,569,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.123970134233755,0.000584642772886917,569,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.126488099141904,0.000674741030062372,262,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.118572875553497,0.00096711771459242,538,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.168820908507372,0.00097064221837565,56,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.133813536887552,0.00129581299134615,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.113737107376517,0.00133330240332346,1,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.123887988840338,0.00142360348732865,605,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.106659825626118,0.00174163845957261,711,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.123649691922106,0.00176514479762,444,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.108319796587423,0.00208132315464539,298,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.174801471829681,0.00291464834764576,591,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.146725747765021,0.00321690856849105,535,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.111886406556161,0.00388344385658989,22,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.109201520586326,0.00390999314514933,614,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0968734858225272,0.00412608602299781,212,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0975318443728878,0.00635829023192091,93,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.156069570934678,0.00712339109578315,262,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0998169487965646,0.00717909360686244,490,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.100260736776365,0.00754643024082513,53,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.159507367818622,0.00817662586498141,218,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0982831177393433,0.00880513647692602,276,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.445792839334699,0.0107088666589835,56,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.137786909126555,0.0123112951893385,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.277065323299322,0.0144116479746155,656,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.130744214666401,0.0148940399185929,231,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0917631517721811,0.0151577383835761,708,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.092925334260502,0.0152738335887473,211,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0886159793635476,0.0159550668343245,319,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.407118259509712,0.0160145864263277,592,pan-cancer
mRNA,CCLE,AEW541,AAC,0.127379612707354,0.0187318003468109,21,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0878882935924406,0.0189829869079055,196,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.08343801595458,0.0201444081762115,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0844697183580376,0.020795183674536,648,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0842792664732602,0.020826318067435,467,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.118734076726208,0.0211093308595002,756,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.138655145335515,0.0228886623605388,10,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0887881979649205,0.0244321358526034,637,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0895335781315803,0.024770657756167,237,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0764397564052392,0.0280147717201097,223,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.079892570324596,0.0302033651051438,706,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0754167976506471,0.0304009615105523,453,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0856126169837386,0.0319816703135241,388,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0809192569727184,0.0321161667866982,420,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0695213504788871,0.0335002598243221,266,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0839958008342532,0.0341262285193129,293,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.120842241557657,0.0356872421055626,92,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0728130133276102,0.0357967022568872,687,pan-cancer
mRNA,FIMM,ATRA,AAC,0.317299994335063,0.0389648136278959,42,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.116302345366476,0.0406699206162087,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.306130856294189,0.041323950164069,255,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0695537360941648,0.0413623421435264,398,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0737200611561213,0.044074424606067,488,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0950924188905431,0.0453964217062657,12,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0642390074781993,0.0463971385562772,570,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0731120731830619,0.0467079785645903,727,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.07286462345463,0.0487233980481512,696,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0679920557408781,0.0498952329295479,267,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.118572137493248,0.0503312329022603,11,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0728680907615624,0.0503543449881015,270,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.10372763749384,0.050473359163368,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0770449373564333,0.0506051577064209,195,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0771481715854056,0.0510516630937824,713,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0697866994425716,0.0514574280793063,753,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0771112028112511,0.0518297584098219,720,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0774642009567679,0.0527106003957458,44,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0736422021131554,0.0538677794888129,32,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0720382917816394,0.0541610913521495,434,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0626591048195256,0.0548794144330716,555,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.107718596592093,0.057142566847577,754,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.100592509610318,0.0582978136259891,174,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.130270561257161,0.0587845336082932,142,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0997518616354386,0.0594832533655071,581,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0668421976487199,0.0596485226663822,441,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0687004231007117,0.0607392303146264,660,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0726586900913137,0.0616322882945048,350,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0667032149905157,0.0640955367184566,725,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0693454621586783,0.0661642479191876,693,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.1695595297937,0.0663699743923931,325,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0776104910306573,0.0683027032807518,115,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.112263027315079,0.0684087651575254,531,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0606314660647417,0.0702353203181444,699,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.312458288800005,0.070454028449957,651,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.067414503753212,0.0712621934184902,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0715273158445133,0.0721658931093549,94,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.104930463349176,0.0727852422208266,733,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0714908544032436,0.0734164679544977,36,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0717638907346837,0.0736589065730553,722,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0966858248216904,0.0737021503454274,747,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.107504151537931,0.0739964341803681,468,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0938336666595931,0.0740307785806247,233,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0712457790137862,0.074137319115323,154,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0711491923644627,0.0765839945768751,188,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0661860999471871,0.0771994220571958,717,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0695212261059573,0.0774275230740617,26,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0676145084600624,0.078281354281767,553,pan-cancer
mRNA,gCSI,bid1870,AAC,0.116087324848201,0.0783643257334752,78,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0978722194479042,0.0785523230479255,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0684371783497851,0.0797145245668775,347,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.067274090011657,0.0797887615895816,587,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0646488458387013,0.0801721986241942,396,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.184437756716281,0.0803930052215693,129,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.131794292063115,0.0807373524965131,151,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0712331654655026,0.0832768285537299,113,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.069176359419795,0.083398205687053,71,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.063872311207776,0.0844006186857649,620,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0620646822566343,0.0857361873150241,92,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0688761739492394,0.0881095476685045,79,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.092406177450513,0.0888058401262108,463,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0614168369701043,0.0889532930365354,203,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0828140461383038,0.0905529873878257,268,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0635274591790218,0.0909801917677665,169,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0562093143232694,0.0962693448933299,613,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0620153840678486,0.096769047962016,584,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0671194248696691,0.0972609609924734,738,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0609162950301813,0.0976728831662528,57,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0563542836899441,0.10006156997992,649,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0564258027740493,0.100166043757066,4,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0626283974428012,0.101010630242405,612,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0640167829219777,0.101251607049213,634,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0808952493738417,0.102435952170485,29,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0648768163214762,0.102663582985333,24,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0564162721052512,0.102891780774077,202,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0610281828836703,0.104770365198987,96,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0647785866323235,0.105695194740604,290,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0961822506420898,0.106810090987271,526,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0810899356787702,0.107307728805916,697,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.239547230375433,0.108038035059066,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0595956890690256,0.108719032632934,28,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.28685063778044,0.109204919678284,311,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0873098377087606,0.114693127908535,554,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0542934283777889,0.115070326182002,523,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0627796572677814,0.115745533038005,452,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0594319829686213,0.115928405158814,698,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0586472217021015,0.118223504532004,415,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.278589460025891,0.118277190752942,663,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0654946628232927,0.11952585378059,750,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0624239264039349,0.122803846267589,293,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0557121119296767,0.122813587381709,328,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0545863723516285,0.123043579250818,252,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0596914133343663,0.123633114008008,84,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0947278334290755,0.123967759326334,580,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0588159611874157,0.125971677414648,193,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0479588759292339,0.126198390197692,353,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0850812074267684,0.126378361943777,415,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0594056340398297,0.126745692547043,431,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0594902845381845,0.127352339541825,611,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0585318640022353,0.127619015098289,633,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0551104415840602,0.127646635953227,469,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0576750567238188,0.128183118635234,313,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0599148994728536,0.128782098500174,447,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0962891628914496,0.130159309237041,399,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0868167997702821,0.1312077670748,440,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0466462927807582,0.131326983907767,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0523543091460161,0.13198813054319,421,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0555544954263774,0.132538737416375,515,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0568040438347292,0.133262174583779,744,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0776404876792684,0.134814498888046,643,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0578124938309228,0.135803344644068,550,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0535508194598657,0.136470600492235,51,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0504399059411136,0.137557145639686,58,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.250929306483423,0.138728351293462,536,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0915986120208033,0.138819987223381,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0589106919300145,0.139923338181396,298,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0564657000646438,0.140150262442833,712,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0589768101698815,0.140415685271332,598,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0574375673708589,0.140867074803429,106,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0494497991650236,0.140886651861262,163,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0560826900252013,0.141281756201692,173,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.25521392307565,0.143163083889325,77,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0647030250047559,0.143276348947144,109,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0571010391033541,0.143287314841994,740,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0544676856306962,0.145896256652361,478,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0579901916840617,0.145905700644356,283,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0626408852395777,0.146420377887193,356,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0506641073649339,0.14940915484808,464,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0541369572481828,0.149601619206945,60,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.26256008292154,0.150072781571752,361,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.075828380238895,0.150783898675329,348,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0476811338019002,0.151350571876617,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0549229638656526,0.151969463010508,482,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0798775522589656,0.154606628786491,375,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0546055810816538,0.154919704365762,192,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0585702392185325,0.155270387573249,573,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0504155088787595,0.155875287544885,344,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0549169072140992,0.156093660250036,404,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0660928210671259,0.156856596934224,326,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0524376470963608,0.157915407477446,76,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0529614314325222,0.158047175990091,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0758157807703598,0.158053023523318,287,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0530700831730479,0.159161204080651,194,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.05344776593639,0.160008230726817,263,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0537973065970264,0.160103499645757,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0478377354973188,0.16084336881582,736,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0566362054947884,0.161154970312768,601,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0541923740312567,0.161589479180972,566,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0515210037683112,0.162923951006467,460,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0478470426361077,0.162997781389607,455,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0886785536985786,0.16449155288639,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0550380239102733,0.166295462484413,376,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.252792130559502,0.167039670298998,3,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.069207922631998,0.16724511678498,235,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.189606888858671,0.167814706198504,438,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0538741000497789,0.169878994216655,366,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0606253362959023,0.17017494900737,589,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0838938015027532,0.170614103981844,217,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0533517346862934,0.17177506262773,275,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0714122606354633,0.172728365629272,415,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0839246177518421,0.173654116667064,320,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.050496866386788,0.173920180207345,723,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0536777558317033,0.17720226244979,242,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0815921160666268,0.178671077323027,345,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.231624149964351,0.179162253824815,51,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0498213329324413,0.180462780788365,520,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.054389892316776,0.180879736519289,691,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0799743777440881,0.183610066026633,735,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0532492964155787,0.183688692674556,705,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0496060421923322,0.184931170011345,197,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0507646106671032,0.186936724209765,559,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0447838444443942,0.1870389482037,489,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0462720905685342,0.189194888751551,707,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0689852163545112,0.19340459743313,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0451285920194798,0.193799866314401,683,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0736639551824168,0.194949393326648,49,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0852996566082928,0.196573057295911,591,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0380509070361316,0.197157630126951,577,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0495384135151516,0.199316073417896,240,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0515619295868713,0.199715849200248,381,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.036679834777828,0.200056460503269,264,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0782737866181864,0.201194751258406,606,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0526377436274942,0.201722058048736,342,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0501681554990609,0.203838394171945,230,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0465343116853952,0.204326816564818,297,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0422602827299409,0.205316605343259,432,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0852886719965894,0.208923160878262,686,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0441256338427413,0.210009011875642,512,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0523510063232348,0.210456454747227,681,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.051629993815365,0.21059683077253,525,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0679898541341343,0.212836874514952,685,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0475330632871126,0.214048914057436,491,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0478126370930093,0.214100300081278,483,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0476164910173689,0.214390228450476,757,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0534604985280802,0.217551461301804,511,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0464187442999276,0.221619261793451,17,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0439573369958776,0.222723253414076,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0460392740241811,0.222777193791425,299,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0473873311660388,0.223729861389798,116,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0480215783459149,0.22503909507092,181,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0415986004355071,0.225114811938587,190,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0424719303238946,0.225924741364158,5,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0748611062535411,0.226031316648646,669,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0520586046994248,0.226066760634567,534,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0679216590061468,0.227641679814689,359,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.357249710131074,0.230780303873169,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0472307736421709,0.231714457560412,95,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0530107127261656,0.234551009033646,148,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0559178084633665,0.237035276748394,393,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0892893396328021,0.239354150440921,114,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0476689818794021,0.240084087788119,182,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0895183418088984,0.243293395461076,429,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0444022244054747,0.245021275115862,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.03479245175171,0.247683877286991,238,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0417087551372155,0.247862871160426,659,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.044265835386702,0.248022572187425,314,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.154999080166231,0.249106023108826,691,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0457438553251565,0.249416805419727,739,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0704781930777699,0.250320548321394,74,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0385628254870721,0.251109886661805,494,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0449756934111121,0.25340034113763,642,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0454155073056139,0.254508680086206,423,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0374827938896909,0.255211842424753,561,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.035127700821969,0.256666009546592,702,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0446444948436002,0.257135282495584,667,pan-cancer
