mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.379798277567217,1.69068476709222e-27,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.334700090533943,7.46750922041026e-25,723,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.303391624196283,5.10801354194058e-18,19,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.345662354499315,6.75905164267599e-14,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.256973201808852,2.25994977770634e-13,520,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.228432831839542,4.97813828946671e-11,740,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.258127809069031,3.1107125000669e-09,56,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.197227063226674,2.16352570909452e-08,693,pan-cancer
mRNA,CCLE,TKI258,AAC,0.250782236036443,7.11321916169289e-08,694,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.186772005156657,8.67098712232616e-08,304,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.221946741265197,1.80410441681274e-07,535,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.170691463620905,2.4297827801792e-07,535,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.181634658364378,2.51391961368273e-07,626,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.165212197393165,2.65603112989829e-07,82,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.178591087388686,2.96867271516329e-07,538,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.17888152228657,3.36400721546117e-07,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.177124761920842,3.39691664395697e-07,618,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.1696589860989,3.46018565720084e-07,267,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.276326103495055,3.65283682962405e-07,651,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.155340160731317,6.42378661884846e-07,592,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.25129844718953,9.6566627432372e-07,663,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.171748348643124,2.82004463058981e-06,72,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.16197876897065,5.96663028410713e-06,460,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.158004454042042,7.70274877785681e-06,312,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.154458477841956,7.82375948573424e-06,680,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.141077678791587,8.1025664460198e-06,1,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.156481879018421,8.90302995170606e-06,624,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.157569589913922,9.40828012909014e-06,56,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.152724716858949,9.83354932671354e-06,42,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.144168976074601,1.65823485201424e-05,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.208451062894753,2.23642126673738e-05,49,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.146929449748553,2.73072544102978e-05,627,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.156310341013677,2.86050867953976e-05,104,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.139482440180479,4.14027003499754e-05,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.147210816779486,5.07599984107321e-05,628,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.133663836818062,6.75723536865616e-05,226,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.121684947417022,6.80492965650763e-05,73,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.221762560726951,7.42986944560513e-05,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.140185710547293,9.2982934377056e-05,343,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.140610505696693,0.000125738563879959,47,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.133310158880803,0.000140627231915193,622,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.110411513874804,0.000158175724324532,683,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.138908374205946,0.000178652013435089,98,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.134303028875485,0.000189240349117489,620,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.122684137526825,0.000240317570759402,89,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.124208338795823,0.000274286231227976,37,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.12662063126318,0.000280628095705294,189,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.12578459262232,0.000301022856907985,42,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.183120502458314,0.000308218132004327,591,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.122843938527789,0.000335218250557015,591,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.132467918390357,0.00035803081246978,657,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.169034747035326,0.000376692809653119,329,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.129639830442468,0.000379370216408433,623,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.18056408721473,0.000540638603770947,11,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.124805970693142,0.000647684938321152,324,pan-cancer
mRNA,CCLE,RAF265,AAC,0.169118403969583,0.000650971199611584,590,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.119734773042029,0.000672696141013493,511,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.36325563073362,0.000723172947344328,129,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.111841605256881,0.000982719999140757,365,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.138089448617617,0.00102636763571208,511,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.123877114054301,0.00112740225297551,752,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.111819975849063,0.00117533813066911,32,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.121889232151453,0.00134268736123669,298,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.106464785263791,0.00140619074367346,434,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.151607446287176,0.00141502305099902,235,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.168661146020911,0.00148813479599095,606,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.11329273063919,0.00152580142198661,444,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.106319996706712,0.00160819024954142,337,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.111348379405046,0.00180138488253445,31,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.152470130909665,0.00180247264342918,754,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.113287820121448,0.00198268703713258,281,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.10453893411946,0.00229877137246214,621,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.116165641012039,0.00244126310315929,300,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.155140927322178,0.00259129223243701,231,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.100085292631102,0.00306101755926061,640,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0974307026864583,0.00339492340018194,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0895802180102151,0.00387324134323514,190,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.10964240377866,0.00403616919493582,159,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0883171559660954,0.00428229410152755,695,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.104041856217133,0.00547470793370424,244,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0970707950398968,0.00554006790762282,51,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.144568382008336,0.00563572267318804,218,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0920435144582579,0.005858141675888,301,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.088940024126773,0.00602850426424695,63,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0955144643733253,0.00624328802265973,700,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.300172385424697,0.00631694906137832,101,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.140995928654097,0.00701432207473592,535,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0878604066406171,0.00701496237541636,163,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0866228354604275,0.0073606776576776,743,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0934423649918696,0.00789543766847133,425,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0965421433136376,0.00836604005498471,167,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.108957776875972,0.00893934829982021,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0759792790879825,0.00934581058656789,238,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0978040788165564,0.00975479044093999,84,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0900471320510476,0.00984803875989815,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0870402063392212,0.0103847295468121,708,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.134211610835483,0.0108519697806242,392,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0797653243574117,0.0111082029483674,569,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0912539676012405,0.0114968274549822,648,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0948226323920732,0.0119158650902413,549,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0886409011838386,0.0121119430173101,533,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.115004064847094,0.0124415540533116,756,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.126513156336861,0.0126850559254643,491,pan-cancer
mRNA,CCLE,L-685458,AAC,0.114143540166214,0.0132460320398884,413,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0791767211937178,0.0133167019864198,260,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0926994006102338,0.0133503282206052,183,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0873925575904306,0.013441402576375,41,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0802869168052251,0.0140995311577585,25,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.124893306871849,0.0156933320807915,147,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.129253578646,0.0158932757263588,580,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0840644749305782,0.0162189453304707,701,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0865404658854074,0.0172651417527645,197,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0886367963286,0.0185084931801875,491,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.126317602686327,0.0195731051011879,239,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0793670781170598,0.0200125265743508,502,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0870508696015432,0.020733234131136,528,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.115548467420079,0.0210448824791765,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0864035718607399,0.0216190529703846,70,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0648369267486743,0.0217338984193357,353,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0875495738796279,0.0218437219540702,347,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0766074677628455,0.0219580332665784,221,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0870164086417369,0.0225159618496186,531,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0851247654191353,0.0230125345632822,135,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0805193950001086,0.0233124881421672,59,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0864277804939944,0.0236211835205037,366,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0854901875537906,0.0236599969360742,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0880078253261592,0.0241162927459822,94,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.082850105660194,0.0258769056995495,413,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0785727705518216,0.0265116250774638,660,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0985614657802509,0.0268145965176582,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.127932528909323,0.0279018913830708,440,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0817770550909143,0.0293893895052333,741,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0833843924580606,0.0307083328514175,85,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0800538552356287,0.0311875737854455,612,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0797414055557705,0.0312027625009246,75,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.108126313989579,0.0317032269560718,118,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0996105873321086,0.0319736707367302,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.07865856524786,0.0332169028681766,574,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.106155711386228,0.033428063105987,440,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0695172628711311,0.0334958378757325,328,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0769969019317048,0.0335497790417911,257,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0756228765444128,0.0340155874335019,408,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.110656926782744,0.0355833038711844,122,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0756446009191867,0.037914816577129,72,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0693882605208558,0.0383071341670721,696,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0679253040509453,0.0387403334255957,523,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0765523821441644,0.039857620825791,758,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0766179217984387,0.0412937153443409,357,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0774943228042765,0.0413195866245551,470,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0762605998816488,0.0428243930326576,482,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.101819987659342,0.0429739759766883,643,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.079333737911012,0.0433870435966004,170,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0756576528546169,0.043729578563505,146,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0771407627042373,0.0438405484153328,635,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.107760217080901,0.044292493921227,531,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.071316169342389,0.0463050068902861,319,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0650606286454401,0.049401121386008,749,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0734448043738822,0.0499107516105617,492,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.103415742250345,0.051919774227244,45,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0707091263177931,0.052083575366316,595,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0759387898497719,0.052871179463315,352,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.091612280690484,0.0538181826984774,349,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0693994993957369,0.0545350269705413,537,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.101532996876653,0.0546827486378306,10,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0598158142739644,0.0548115375290183,530,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0620898843623572,0.0549202740749515,468,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0544761746597318,0.0565693365617698,265,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0659635618542461,0.056829785847022,557,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0993861914918174,0.0573713616994501,443,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0709606470569332,0.0586967212044553,672,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0662918396186519,0.0589764138287933,203,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0848775307937835,0.0612891874956825,527,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0652524586758618,0.0622521294116243,278,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0625272451127213,0.0640886370122131,382,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0650454937051149,0.0652612812676424,177,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0885338573863493,0.0667702790814181,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0654638475574922,0.0668946360217272,153,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0785837392451263,0.0706219655412331,334,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0611841641713996,0.0713632723831467,453,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0665116681872962,0.0732690795726796,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0622821321924576,0.0771439607590088,631,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0608663374928648,0.0774364987613218,464,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0651099138187913,0.0776258463552939,119,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0673821233994731,0.07886937193972,179,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0563717823990431,0.0807922824267435,87,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0659952449346713,0.0811210700748311,728,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0588016284070136,0.0822437069776965,619,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0610601372835046,0.0830607942813326,518,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.068439343407987,0.0831147219741931,751,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0609627018053327,0.0831354841488264,558,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0600649062008286,0.0839062208801759,91,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.066204051177073,0.0851521755241897,230,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.47556270354933,0.0856660661298082,287,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0785366026121982,0.0858210700836554,669,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.058298263905628,0.0859174712872048,514,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.061899787195581,0.0865974299591349,89,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0575865407235793,0.088220414351794,211,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0607224875608701,0.0884305401757896,187,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0617249187222027,0.08880623743166,722,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.057555128877483,0.0889551921079651,584,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0540408874918977,0.0893191483997886,582,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0579453587714108,0.0898751170774867,59,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0611946285870164,0.0909803339977237,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.059035808167719,0.0919453819856122,550,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0803105285913516,0.0923663516325424,554,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0575630454976009,0.0927934517139479,551,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0620515773782096,0.0935586635023733,263,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0888770873086778,0.0935886750475103,217,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0595144631586147,0.0937602807658006,519,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0843335366162149,0.0942180537735904,262,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.062048685248095,0.0946338446989883,525,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0637045848821909,0.0955723169084439,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0536870174611204,0.0957082666522168,401,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.086899436298853,0.0964808312258489,603,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0650646951097503,0.0965006334495037,227,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0549200457408248,0.0967377927329478,455,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0575944042220313,0.0973539518177324,28,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0884971216120618,0.098070599459456,548,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0595785038643554,0.101039843546644,262,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0546051138385328,0.101857302797515,474,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0607504564123339,0.102170319908151,336,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0598382716773361,0.110840766100127,451,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0586790797116774,0.111263291258094,420,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0571993876014024,0.118121950985175,273,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0553156308068144,0.118417538246228,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0550489434521724,0.118929095708564,372,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0581799297633298,0.11912294848905,684,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.051079509349697,0.120164391235194,58,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.058135142713549,0.120903115685896,653,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0444749556835376,0.12231852797158,577,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0814807831300699,0.122739027845898,685,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0428036297725535,0.122983582461613,264,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.053692552002091,0.123356883016015,91,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0537776954750832,0.124363849937689,673,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0560018344897102,0.124611673569722,280,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0573394355586567,0.126593929086742,229,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0546734920849698,0.127301041418395,456,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0712483393318165,0.12772975440773,370,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0796157070234562,0.129633785425874,345,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0584370942829791,0.12988220536804,293,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0767222510910562,0.130176798828254,733,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0524307007213972,0.131055521636659,602,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0524075836261801,0.131134214687193,322,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0540338937332149,0.132012999209835,13,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181081198314714,0.13404232251674,656,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0562519984905678,0.134875007805311,566,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0563642298649579,0.135075274393757,240,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0480898840296343,0.136853850278281,303,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0568866557324107,0.139415207153776,102,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0785909758794856,0.140926652033524,359,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.054873039260574,0.142646745130155,633,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0519688161694604,0.142750440040713,536,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.048408522285739,0.143848141022889,615,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0796677897801316,0.144001372948796,375,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0473155444289275,0.144499441602017,363,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0458505167833375,0.147492182818887,74,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0549838455726742,0.148592784214944,285,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0506462800589043,0.149285755220464,410,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0477644130389221,0.154541417399886,445,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0770063339352893,0.156196359655514,168,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0655837182429055,0.156788084131465,604,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0653997163697964,0.158123473965925,564,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0514249281922275,0.160447452055513,194,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0493378139607007,0.160498493387611,284,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0527606734794115,0.160665956342979,199,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0721988374013415,0.162412144069149,526,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0425107987758257,0.164705089322405,489,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.049128197146959,0.164986333215722,739,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.050223545078793,0.167190832495051,719,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0455079106928322,0.167286122534385,374,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0851965748969685,0.167297169885875,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0978028996275045,0.167407079686235,68,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0544179585671435,0.169070370922486,681,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0415669656002255,0.169899208848609,494,pan-cancer
