mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.176815764870305,2.11250229359189e-05,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.198962730603516,4.90994971958098e-05,415,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.16655249329165,5.09419359720551e-05,427,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.147184926557073,7.81560452447264e-05,693,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.15385941920452,0.000269940579389739,288,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.176609477981548,0.000450160949915913,287,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.194796664563572,0.000565156620130842,248,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.114442637334986,0.00059407886072781,583,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.193647048505296,0.000720551733462315,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.147086363804374,0.00077089897537779,639,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.13438903601108,0.00122563577068628,244,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.145074336286116,0.00144248442471129,529,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.111672767498767,0.00146961775136879,696,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.11229837482255,0.00150645468537448,337,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110285081890723,0.00157778198572391,570,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.107776447937844,0.00214544972517047,434,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.468105067551204,0.00250750084584124,31,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.111266064707369,0.00263632431004496,740,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.11498452549432,0.00315895916345467,47,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.178181775241892,0.00316584059152815,204,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0970278486521998,0.00374751881952843,1,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.1144987137388,0.00390496415240232,488,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.101677479811225,0.00442225439666799,314,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.110976476349854,0.00453028507086014,659,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.446340036735627,0.00465688031820438,419,pan-cancer
mRNA,gCSI,bid1870,AAC,0.169511175067639,0.00507951028657901,78,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.111685642365372,0.00530550383261313,415,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0901578409585728,0.00698586936848449,707,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.110729596466337,0.00730983186446024,299,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0936087308035935,0.00760881409896897,335,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.108044609047707,0.00817289053480286,314,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.133051360982965,0.00838312875177683,349,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.103789310092268,0.00849736656359167,16,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0960909516575565,0.00878232481039604,613,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.111910193880031,0.00967682379317217,485,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.125570996019848,0.0103201294205039,756,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.120142597796733,0.0104504440140858,534,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0953329734646341,0.0104562225660466,473,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.143660345832295,0.0108057694134159,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0981161399519273,0.0117518550446167,51,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.147726754623839,0.0129876075408739,45,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.149890445266726,0.0130113456746126,685,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.149781280682485,0.0131972931727578,665,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.274853607660226,0.0135473174291893,529,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.137902363187056,0.0137879539736538,217,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0920713813813308,0.0143251092066437,267,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0987879825794967,0.0144566923859945,96,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.087353608732058,0.0161612125445015,32,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.149423908721655,0.0163000723278817,686,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.341607440607092,0.016634946066838,16,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.111695278631439,0.017414368599924,356,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0875354505725422,0.0185869802546398,739,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0933596703716035,0.0186209857847118,301,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0957530305155653,0.0186445846589194,711,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0751688991814875,0.0198131622094305,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0759180631725538,0.0198348379212311,190,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0893401962252046,0.020444980513949,344,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0851539912537419,0.0204601226089882,220,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0879049981193777,0.0206816047498409,423,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.120507122385866,0.0207204851161515,585,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.130286535367134,0.0209799591673519,320,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0974358601228817,0.0210769061019192,178,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0898786614246944,0.0218654456717569,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0870291750394298,0.0219538174589387,243,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0890889908902845,0.0221361106647674,42,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.096518905467922,0.0229873387874351,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0915786828251952,0.0246457444830284,712,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0875507393021778,0.0250113382772592,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0845349428878063,0.0255679453116098,601,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0889404580609662,0.0262725743069942,515,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0830606712673514,0.0274677080386245,444,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0936999653775084,0.0284247773971393,184,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.121687140314405,0.028660969961487,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.129964228729026,0.0287459931000549,162,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.377025200074071,0.0288302482831978,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0863545780755296,0.0309971225709971,648,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0802918333012883,0.0312994099286223,745,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0779986719374611,0.0324484699311216,225,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0788394886455756,0.0327625446653743,189,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0769401091563932,0.0329397004240111,666,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0816850692989653,0.0359073030669633,180,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.311189262865354,0.035946136884188,42,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0868752728230381,0.0368128493393248,438,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.127600453893754,0.0373708586693042,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0709641483483955,0.038328531250962,721,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.086410639354272,0.0399492681056672,222,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0737174929269545,0.0407224644674366,647,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0776132864516868,0.0426429388248042,512,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0754309497018828,0.0427554857603563,206,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.332200100658941,0.0428412858351932,600,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.165017003150678,0.0429155408347665,137,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0770323327959043,0.0433877920010627,502,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0806811615831552,0.043443279928096,625,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0915721248833647,0.0436461024803446,103,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0707796501644957,0.0449113063200482,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0705817892553499,0.0465404486257096,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0721702528521114,0.0465754073426341,412,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.317213408660637,0.0474106140904225,53,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.103781025266882,0.047976256449062,49,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.333470196953325,0.0482667630171076,491,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.261958257191961,0.0489608518395078,526,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0759624387121221,0.0491008126436436,279,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.302488512545118,0.0492263910451773,725,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0820131634942967,0.0494571357427744,165,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.316811303289256,0.0504985157643301,415,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0791230685374401,0.0508856665330837,196,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.111829257502223,0.0520952700975243,254,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.108716849544058,0.0523058347619702,707,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0694766984283881,0.0523778298598899,562,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0798225217553856,0.0535422623463544,76,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0687809341010274,0.0536549720276434,661,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0980138756098348,0.0537067818761935,248,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0691620203303765,0.0545349487689624,744,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.081652272749182,0.0547462478196077,130,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.068235697091371,0.0551254807515804,382,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0989875151984884,0.0553998095634524,326,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0752970184988433,0.0554482088213339,622,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.119093804484,0.0556754582224221,143,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0972715524239452,0.0591384213556551,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0756288626323231,0.0592422913361839,478,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0831829597103371,0.0599655204546555,573,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.104441557401214,0.0608521769838002,468,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0793018076031533,0.0621661159666803,106,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0717062972453177,0.0621937115524886,47,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0600987580580053,0.0622882986569522,577,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.208742598019967,0.0635326833817733,367,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.075380143412481,0.0647771293137951,193,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0596103985267,0.0677718326556509,695,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0694181547224613,0.0678359755384174,424,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0768084192480123,0.0690808095154461,229,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0617697892865524,0.0697864249143424,82,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0968476399391711,0.0709830528447274,733,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.148599301941812,0.0715155033603205,172,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0536443596916112,0.071653485281046,353,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.145787317591295,0.0718089795123038,151,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0662234900227965,0.0720521375294582,596,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0755493108710293,0.0725991217933595,146,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0984827636691873,0.0737745592687487,663,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0718960273305291,0.0749118652521688,56,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0702801291836569,0.0757444362869277,519,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.092212576757547,0.0757626125819997,717,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0884985498828382,0.0767806319016355,526,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0702026033242529,0.0784696368031263,491,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0671209828559424,0.0791070864787336,632,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0916423634272568,0.0799155425955415,394,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0642376089029871,0.0808067583425052,22,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0630230352096005,0.0819799382950085,671,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.141800266587695,0.0829656621069344,161,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0648248404406467,0.0833512686739048,520,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.289499953979242,0.0835453393683611,651,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0557752823598138,0.0836597804898581,489,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.308521333081647,0.0840577658052491,533,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0713941917604384,0.0845413052163624,86,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0655314020167969,0.0849975253730583,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0633703368600091,0.0852011268302992,526,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0752098902764118,0.0855717275897123,738,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0698037680099142,0.0877502695161169,477,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.286009665825541,0.0878979455629751,32,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0526844012050203,0.0879309796325545,683,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0629518785690451,0.0896344836255113,523,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.223229469591282,0.0903536565777204,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.055135663191267,0.0926208164418143,238,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.137168728326035,0.0934153414131989,114,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.303037456477021,0.0945511902933476,79,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0690061152838684,0.0957769484448185,405,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0616937284460242,0.0959260422417084,304,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0697767262067247,0.0962646293743302,173,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0717343862570992,0.0972804291615132,20,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0968574455760777,0.0987571632008497,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0899625145053071,0.10096909354481,491,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0639088581172139,0.101337219177236,311,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.128091425562139,0.102400226351947,128,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0900289416210796,0.102450408287492,735,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0608684461787355,0.102637101252164,608,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.256978791716433,0.102644853156027,47,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.069690480195694,0.105492343940698,347,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0659932617585229,0.106156659024069,119,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.060909263618248,0.108097185578842,343,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0593387780683652,0.108733023877368,350,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.451967683015939,0.110130654848315,93,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0658287650377455,0.111044808759455,395,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0941086709190177,0.112792687792567,443,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0690742426360743,0.112912327683113,113,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0589607034997172,0.114460223865811,536,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0663102388651639,0.114765985239036,653,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0942948785936074,0.115286699715221,571,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.080293453362465,0.116452135556035,604,pan-cancer
mRNA,FIMM,MS-275,AAC,0.206590868256607,0.118273235368003,468,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0786853678460115,0.118413464622387,581,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.12693427085648,0.118621421668739,164,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0926483192123665,0.118716490164244,105,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0615107801248111,0.118897866514184,345,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0602207915168559,0.119548134395729,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0570761465552949,0.120309480997321,247,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.069222451958261,0.121087115328664,681,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0840488570855854,0.122483559853115,271,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0520142460533492,0.125961005248616,411,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0517758585392632,0.126720176418758,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0544516532921273,0.129900424022655,37,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.085696553709728,0.131104056429285,273,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0536349749572141,0.132223689004234,654,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0892331454109913,0.13369375529045,415,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0939333094727774,0.133824042663891,248,pan-cancer
mRNA,CCLE,RAF265,AAC,0.081100278654798,0.135597725561833,590,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0894468018098693,0.135822297049983,359,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0624883991382736,0.135942524699244,647,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0775079454995189,0.135977204296103,754,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0606550984034435,0.136131395077611,409,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.119754047672225,0.136918743198988,171,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0533910229925992,0.13913489902825,553,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0604149213460488,0.140063466812623,693,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0596826312316502,0.140757167506939,475,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0610152492412941,0.141458507141812,483,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0582427356406219,0.141576934156229,284,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0640385269369793,0.142219728336745,241,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.072564092236302,0.142323098083382,433,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0774549760446212,0.143343349753854,417,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0573363076970212,0.143696079285953,700,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0852327794561397,0.144850685665425,399,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.227643195501348,0.145405150357557,630,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.118570975741836,0.146445371524924,166,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0466444783107276,0.149111690175255,73,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0740238847458714,0.149754255353185,393,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0541384911020621,0.150944301592733,19,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0520169155147491,0.152071678865116,509,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.220999070700688,0.155595973650665,76,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0556063409489349,0.157608483590941,538,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0593494420935244,0.16030735692711,179,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0554539485096546,0.162022311972238,668,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0598346530437866,0.16339120309504,406,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0545910666074463,0.16568085942677,727,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.116343526109575,0.16730094531108,132,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0579281450980096,0.167337694726244,549,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0551450498149494,0.168789353716934,351,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0577196350698229,0.169360398731999,675,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0569780691676346,0.170709194274623,127,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0570143361167631,0.17189069321492,107,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0717016270014664,0.172402533237138,536,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0499788455860771,0.172436832892218,272,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0552402300696713,0.173118223525548,141,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0762957587745646,0.17342383934358,88,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0541490234535107,0.174061963209868,563,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.051381222170002,0.175664080086793,156,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0550020725267463,0.175852673388996,628,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0498389449123004,0.176173492838259,680,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0497057665394116,0.177707232758645,550,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0802738336262356,0.178560811743193,67,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0508977309886436,0.178822909167035,453,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0496316966442469,0.179277525936922,673,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0546259717774675,0.179628840482338,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0512035595237713,0.179936856893703,722,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0511845129804228,0.180858076905853,381,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.064634146716077,0.181298231873528,334,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0540612756399624,0.18158917271872,472,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0468443192061118,0.184116271562529,301,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.044713218899249,0.185253997374943,556,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.047537619660422,0.185384199600882,750,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0594741135038542,0.185415877508558,200,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0460135338541602,0.185424623186263,609,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0511273165994144,0.185502688363929,621,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0461015906644176,0.186787786319949,749,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0568367122922241,0.188243116661634,65,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0988195591163836,0.188338088190309,142,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0559760170935069,0.188954617044118,646,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0762766492712749,0.191848187391385,147,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.105691268961785,0.191891694266277,586,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0477801696052546,0.192076072349134,368,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0545272034286539,0.192812699352769,449,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0549932984731019,0.194324303818563,285,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.055195725616705,0.195279721853866,366,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0510205706400676,0.195983378076765,480,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.210952744688566,0.196022333182103,262,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0521623380894796,0.196257631817194,281,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.189388135525708,0.201248409467866,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0480059649454451,0.201419335346397,547,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0464776357103611,0.202147525679302,93,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0727821586670236,0.202607588096244,255,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0534137805349335,0.205270855898853,79,pan-cancer
