mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIBW2992,AAC,0.354616817288418,4.31612237642169e-16,76,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.349228092443284,2.26545742033002e-15,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.404314371211491,9.43297242911706e-15,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.320349447382949,1.0093789084101e-13,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.306032084024213,6.27423888617024e-13,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.312664239548678,8.34439890680281e-13,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.295623054898015,1.19945357050781e-11,196,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.353633807973132,5.29238440631628e-11,287,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.263116998835792,5.61939982821055e-10,314,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.245195781702883,5.59519487723505e-09,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.242946414074487,7.55649627222814e-09,276,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.233666428638897,2.03690404719524e-08,621,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.241480726121661,2.77238385852917e-08,628,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.256758368139414,3.39090803491943e-08,738,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.232698344730754,6.78240723857682e-08,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.228523977314754,1.2547955856547e-07,246,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.225441059924831,1.25821796511182e-07,622,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.346083564438876,2.24940131164105e-07,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.326132621683813,2.80487329605296e-07,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.329392833423622,2.8164578058401e-07,415,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.215883739629306,3.6890488530663e-07,627,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.249287176669516,7.39475801622637e-07,534,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.248382468673949,9.2613598729743e-07,356,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.206929024814258,1.50016891057066e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.197962921642994,4.54315794478756e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.185901004957173,4.81587994468285e-06,619,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.189227641652921,6.16463834986479e-06,335,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.204193566671279,6.24771074682519e-06,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.183338505332658,8.88480764730611e-06,7,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.188300336420329,1.07808251844394e-05,538,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.190971070322409,1.32526464440765e-05,490,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.188969478059262,1.40572563554809e-05,620,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.183797175959918,1.64037956102963e-05,618,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.227090491248948,1.7894883861247e-05,737,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.180787539882839,2.14790336875994e-05,624,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.171393905153149,5.9153850077464e-05,708,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.225434927995715,6.08061795002957e-05,717,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.172349705501255,7.7604742254682e-05,397,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.15939080654799,0.000142938695423903,337,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.243242406811887,0.000197406252426182,287,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.16837220135697,0.000201501350731703,288,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.152542992112988,0.0002646946426495,214,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.148096415241108,0.000450982456717775,91,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.160921762125458,0.000464898732068723,549,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.153570096079158,0.000539172877521216,278,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.150752319494233,0.000573198675629073,431,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.148058314611075,0.000775965417094257,680,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.153301021214848,0.000776444733770766,675,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.156129564815857,0.00111655165803392,573,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.141341032466984,0.00117006913845211,90,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.142470941146319,0.00117972365176904,623,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.145153241245154,0.00128547636596003,511,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.150703991216819,0.00131231656576969,705,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.136098413435824,0.00136440948386605,558,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.12605938260572,0.00144341827960513,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.142257343045218,0.00144493921499369,717,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.131345351651124,0.00161252433858183,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.142217039167814,0.00163915963449603,427,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.116467997448287,0.00216350189778239,39,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.134617839699172,0.00250317433883975,299,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.153639936415168,0.00267852875671861,535,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.122322099848865,0.00373181639846349,93,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.124596433239922,0.00375859061269371,734,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.164787361407173,0.00385071960502987,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.134622343465117,0.00385895402620997,84,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.13534570715547,0.00470820187150862,136,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.14828391661084,0.00490413990480619,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.169736142512818,0.00618995173652919,254,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.116463570783612,0.00674419466593853,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.120059661476713,0.00690179072755733,26,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.240739324189324,0.00706938560710674,140,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.121200944105212,0.0074238433600496,336,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.149029454346194,0.00778058830473147,3,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.145209877568127,0.00966957526649921,694,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.120325721068252,0.0105189685130965,752,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.113501888348657,0.0118341266983635,388,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.108269765975665,0.0125511696914638,153,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0894484711296166,0.0137758596670698,339,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.110865288516302,0.0141114485688446,413,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.101540121087714,0.0143457106686473,749,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.102325274573135,0.0149429547702424,252,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0944055330746315,0.0149443316660422,649,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.095573519994182,0.0152092985470541,383,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.102051461975945,0.0158157479224069,51,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0970754525030878,0.0160261418918018,613,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.107484587509779,0.0168666232423347,594,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148108871203669,0.0174960760388573,273,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0970947479922197,0.0179883064825146,332,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.10625899628068,0.0183235085858898,420,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.205602833910066,0.0197418808219055,658,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.26839450640206,0.0213813387642997,325,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.102495009846351,0.0215528101006972,608,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.141328591126796,0.0225002826153686,535,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0955700306486837,0.0228048001053655,47,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.104237475516922,0.0229261934059674,673,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.097099890544581,0.0241711349383179,48,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.09089867886201,0.0243496387055171,474,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0856811918216805,0.0252744906451407,382,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.101269911029516,0.0254742234988105,451,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0984888290695361,0.0255540713595958,460,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0895677658519836,0.0277944598116105,207,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.095845973259989,0.028099147297322,93,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0937585084988552,0.0284425067809838,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0933061654983725,0.0301791438402677,312,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0919996691879109,0.0309393171999584,481,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0934175766681809,0.0317297240823674,660,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0941368110417566,0.0321861952903446,477,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0927514983840772,0.0334358173720163,648,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0953246960715898,0.0339804887814719,86,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.135410146825675,0.0347933888715739,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0896021241023952,0.0352181106500358,563,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0828729130666542,0.0354524924242746,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0900538119402422,0.0355755074158432,226,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.18505584601469,0.0360693399322185,151,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0953983478796932,0.0364633169156889,483,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.256434246088712,0.0371516545661545,730,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.10284875152235,0.0386472538602177,529,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0876243750037343,0.040098730705407,365,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.08109552923746,0.040669254503406,592,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.137434427872006,0.0408508110651776,316,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.140424648807398,0.0435520271339967,217,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.1294184126393,0.0441556010999481,162,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0759524831674355,0.044479929934089,411,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0777464136319678,0.0456977801205385,676,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.353988254641966,0.0462804326926769,630,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0907366535679905,0.0490917306721248,366,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0803252470760016,0.0501456510415865,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0846158685382551,0.051442602919218,319,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0995811074158337,0.0520316765532064,346,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0844550882047582,0.0537090652729751,407,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0762952433954523,0.0545910861172685,225,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0834076934910019,0.0550367016729392,510,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0772911709916548,0.055709619232633,387,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0842761775680913,0.057596120606055,313,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0791981495549539,0.0587213412101042,670,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0804930530220886,0.0591265778233452,499,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0830180210803061,0.0592840739703799,416,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0835534589978798,0.0602960631938697,275,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0847997894637645,0.0607082617762089,18,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.109043838478377,0.0630419240919756,259,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0841158827115047,0.0659682024212642,199,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0856752457655708,0.0660618233491633,24,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.076547484568226,0.0663580385378723,453,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.125494932563344,0.0664308721535201,735,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0791118592442933,0.0664899835664788,597,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0787114745646011,0.0667796543227039,211,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0730951763004717,0.0676866546756423,699,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.342480347718354,0.0721919948717146,600,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.113669774365433,0.0722004828178955,684,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.117283731520401,0.0722114737230178,271,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0799504729319215,0.0743195956031364,395,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.108684251536976,0.0745844868680806,348,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.121850309046673,0.0756658440883623,686,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0751230943028404,0.0763365161574859,279,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0826567512012279,0.0771820439004134,484,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.116492270775217,0.0772515824251729,54,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.077724572860752,0.0774846472211287,456,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0762628534181551,0.0778373992613091,469,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0794904320274726,0.0781395458301391,574,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0778667495209711,0.0784855233742702,89,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0713656886320182,0.0788920196925066,221,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0747018516780073,0.0799582226593285,28,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0671440066106779,0.0810163469565284,398,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0681582638270722,0.0818179783985002,430,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0796274006517912,0.0852259224102108,222,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0665024064680931,0.0856891520420579,259,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0691497039165623,0.0868967260594201,402,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.120167821959326,0.0881438937795748,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0790286730102036,0.0882394568834365,637,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0732568634113104,0.0902096192210933,553,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0745606357795955,0.0905668933778577,304,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0689571055927801,0.0909370145608039,455,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0591324320518958,0.0917859478844689,265,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.076501983280359,0.0935009659960793,682,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0717763750864329,0.0949981031836565,519,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0777621292538813,0.0955078637422796,572,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.218268351082262,0.0979063089719967,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0743784255490235,0.0990997056968989,298,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.074805477194686,0.0992921827847018,426,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0723923313276179,0.0995172163734855,350,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0668877660582558,0.0995734992179271,445,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.106814290108485,0.0997004510137652,175,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0622256752576234,0.100735998524416,133,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0707649374705452,0.100736414398643,671,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.113797919569161,0.102558283644318,468,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.147756232888199,0.103523197232849,134,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0678851377621844,0.103666376371473,344,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0627096505914087,0.10510413863889,654,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0642277685395316,0.105341105166815,583,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0705793892217715,0.106117515432802,712,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.114785371235333,0.107337968110448,255,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0674570464109858,0.1090818786069,270,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.097228619524815,0.109387067257468,329,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0691898637307837,0.109640261248845,169,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.107491182322218,0.109810377136215,45,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0749028642199403,0.110112060878842,639,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0626335901093613,0.111394068200202,209,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0842282943986755,0.112648768449271,569,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0667359300242384,0.11386079964006,507,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0754723716148077,0.117065851505878,300,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0683201607920408,0.118305581022524,404,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0933599425509042,0.119074473417403,590,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0710488225464426,0.123147354759789,655,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0665617137484124,0.12318844600978,496,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0610582507220598,0.123313344764225,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0580244019631933,0.123482648740059,354,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0702029862750653,0.124891556579151,552,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0578294594874659,0.126153572286122,155,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.102871224950813,0.128591828126358,665,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0954480196643026,0.13004871511388,585,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0596987075735105,0.131213688994521,157,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0701297998380794,0.13286753295847,55,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0632022700412169,0.133115300894459,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0679683746745067,0.134062317052075,632,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0621413021599012,0.134803367136223,557,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0833785887039691,0.135560046399102,692,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0816604494264864,0.135691587039462,413,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.06606944671131,0.140272006561457,189,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0984082025738039,0.140414213147497,591,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0608649217413732,0.141407490141355,4,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0625045312385797,0.143918454407298,562,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0676430612181583,0.144075079181564,72,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0669142906863897,0.146899103975782,208,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0595597682583257,0.149363551175898,421,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0600699062966783,0.150819510215224,591,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.127455679086753,0.151622525052098,114,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0652635123942116,0.152986150704847,445,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0614249973757424,0.153646663971655,522,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0961111968334012,0.153694487439103,685,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0638548362712979,0.156673848307121,321,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0644941386810475,0.158887998925758,240,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0796606025214076,0.159010497278623,394,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0562501284443898,0.1603946577337,650,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0562589825847938,0.160436535943498,596,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0556616336558802,0.160513217980235,509,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0651886021007176,0.161938406026923,525,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0567607210350878,0.164314590633395,384,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0650252883720714,0.165401516767739,495,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0617020560150445,0.165842404005765,87,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.061285787109783,0.166476867513517,739,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0624275716708544,0.169403215919812,229,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0525762093196108,0.169571828786504,266,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0592300254108748,0.170260153363614,727,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0548265655200772,0.170518508731708,63,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0636488157676998,0.170639486165512,181,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.179991303591029,0.170735028845404,367,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.095072240891112,0.171363781242153,10,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0894704876167652,0.171829803892487,147,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0533856061709018,0.172007390828198,260,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0773144434596173,0.17244807613377,651,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0556562937950169,0.174129907785457,223,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0788239209921324,0.174192154043418,150,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0620829502707607,0.174238177833615,684,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0617608214728147,0.17594559405012,104,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0560134410494875,0.176942066028848,57,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0600853525775796,0.177088929167459,521,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.266692935116757,0.178063445546388,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0594403350571419,0.179994154398639,595,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0915267288283202,0.180912420575169,663,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0604003517513626,0.183090614114203,559,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0558708655154282,0.18454005856756,441,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.125206073282312,0.186475254652794,132,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0743627611421539,0.186810936259518,564,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.054532928119602,0.187313960265709,726,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0874715074904292,0.188521386793252,67,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0574865560168531,0.189619659777554,396,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0506843315239455,0.190169986434527,190,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113078699433853,0.190319257586363,171,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0559156178156136,0.190597462064403,631,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0581953666283665,0.191197452172869,418,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0597211433248479,0.191303476444954,605,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0574042365999849,0.193754483938834,195,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0610691148977124,0.194544024916495,485,pan-cancer
